# file name; noise; peak f.; mag.; duration
20160414150051202_ZVPP-R4_snap.fits;3.34988;26450.7;3.64835;0
20160414150151276_ZVPP-R4_snap.fits;3.25575;26449.2;2.77206;0
20160414150251351_ZVPP-R4_snap.fits;3.65899;26526.9;2.66364;0
20160414150351426_ZVPP-R4_snap.fits;3.77703;26477.1;2.80081;0
20160414150451500_ZVPP-R4_snap.fits;3.57595;26485.8;2.97973;0
20160414150551575_ZVPP-R4_snap.fits;3.90814;26512.2;3.13657;0
20160414150651650_ZVPP-R4_snap.fits;3.83159;26485.8;3.3205;0
20160414150751724_ZVPP-R4_snap.fits;3.27694;26465.3;2.67461;0
20160414150851799_ZVPP-R4_snap.fits;3.49515;26540;3.1051;0
20160414150951874_ZVPP-R4_snap.fits;3.8919;26496.1;2.93156;0
20160414151051948_ZVPP-R4_snap.fits;4.07748;26512.2;2.82529;0
20160414151152023_ZVPP-R4_snap.fits;4.10422;26534.2;3.48161;0
20160414151318039_ZVPP-R4_met.fits;3.22997;26503.4;10.3469;0.341333
20160414151252098_ZVPP-R4_snap.fits;4.17286;26478.5;3.68346;0
20160414151352172_ZVPP-R4_snap.fits;2.82904;26471.2;2.48234;0
20160414151452247_ZVPP-R4_snap.fits;3.90697;26452.1;3.47017;0
20160414151552322_ZVPP-R4_snap.fits;3.80292;26463.9;3.67326;0
20160414151652396_ZVPP-R4_snap.fits;3.66138;26544.4;3.2316;0
20160414151752471_ZVPP-R4_snap.fits;3.629;26515.1;3.29099;0
20160414151932140_ZVPP-R4_met.fits;3.41319;26500.5;10.6616;0.170667
20160414151852546_ZVPP-R4_snap.fits;2.99135;26523.9;3.11711;0
20160414152016514_ZVPP-R4_met.fits;3.4003;26499;15.3337;0.341333
20160414151952620_ZVPP-R4_snap.fits;3.21035;26525.4;2.42542;0
20160414152052695_ZVPP-R4_snap.fits;3.40416;26543;2.87827;0
20160414152152770_ZVPP-R4_snap.fits;3.63068;26452.1;2.70984;0
20160414152252844_ZVPP-R4_snap.fits;3.41677;26531.2;2.48921;0
20160414152352919_ZVPP-R4_snap.fits;3.43296;26532.7;3.20222;0
20160414152452994_ZVPP-R4_snap.fits;4.25461;26537.1;3.81129;0
20160414152553068_ZVPP-R4_snap.fits;3.67858;26452.1;2.76724;0
20160414152705260_ZVPP-R4_met.fits;3.66626;26545.9;7.61197;0.170667
20160414152653143_ZVPP-R4_snap.fits;3.37573;26538.6;3.25816;0
20160414152753218_ZVPP-R4_snap.fits;3.40048;26528.3;3.20769;0
20160414152847831_ZVPP-R4_met.fits;3.3018;26502;21.2944;0.341333
20160414152853292_ZVPP-R4_snap.fits;3.33909;26509.3;3.30508;0
20160414152953367_ZVPP-R4_snap.fits;3.32076;26545.9;2.96169;0
20160414153053442_ZVPP-R4_snap.fits;3.3512;26488.8;3.1931;0
20160414153217580_ZVPP-R4_met.fits;3.19899;26504.9;15.3843;0.341333
20160414153153516_ZVPP-R4_snap.fits;3.16074;26449.2;2.6093;0
20160414153253591_ZVPP-R4_snap.fits;3.38757;26453.6;2.13094;0
20160414153353666_ZVPP-R4_snap.fits;3.67016;26513.7;2.84892;0
20160414153453740_ZVPP-R4_snap.fits;3.25741;26475.6;2.95426;0
20160414153553815_ZVPP-R4_snap.fits;3.18602;26482.9;3.26133;0
20160414153652012_ZVPP-R4_met.fits;3.14327;26491.7;10.0156;0.341333
20160414153653890_ZVPP-R4_snap.fits;3.04509;26535.6;3.6817;0
20160414153753964_ZVPP-R4_snap.fits;3.47914;26469.7;2.56463;0
20160414153854039_ZVPP-R4_snap.fits;3.76999;26465.3;2.71658;0
20160414153954114_ZVPP-R4_snap.fits;3.29931;26480;2.99125;0
20160414154054188_ZVPP-R4_snap.fits;4.16888;26547.4;3.25328;0
20160414154154263_ZVPP-R4_snap.fits;3.20971;26512.2;2.81232;0
20160414154334103_ZVPP-R4_met.fits;3.31032;26490.2;6.68712;0.170667
20160414154254338_ZVPP-R4_snap.fits;3.62555;26547.4;2.26471;0
20160414154354412_ZVPP-R4_snap.fits;3.14228;26506.3;2.95538;0
20160414154521452_ZVPP-R4_met.fits;3.94383;26504.9;11.2745;0.341333
20160414154454487_ZVPP-R4_snap.fits;3.38272;26506.3;2.62966;0
20160414154614700_ZVPP-R4_met.fits;2.98437;26519.5;17.085;0.341333
20160414154554562_ZVPP-R4_snap.fits;3.25862;26475.6;2.77705;0
20160414154654636_ZVPP-R4_snap.fits;2.97607;26493.2;2.48978;0
20160414154754711_ZVPP-R4_snap.fits;3.47874;26468.3;3.12843;0
20160414154854786_ZVPP-R4_snap.fits;3.41505;26538.6;2.77494;0
20160414154954860_ZVPP-R4_snap.fits;3.44833;26547.4;2.93149;0
20160414155054935_ZVPP-R4_snap.fits;3.49989;26452.1;2.57738;0
20160414155155010_ZVPP-R4_snap.fits;2.8156;26484.4;2.58199;0
20160414155255084_ZVPP-R4_snap.fits;3.59699;26459.5;2.98089;0
20160414155355159_ZVPP-R4_snap.fits;3.93253;26518.1;3.41317;0
20160414155507351_ZVPP-R4_met.fits;3.828;26502;21.235;0.341333
20160414155455234_ZVPP-R4_snap.fits;3.23537;26460.9;2.76249;0
20160414155555308_ZVPP-R4_snap.fits;3.0646;26462.4;3.01528;0
20160414155655383_ZVPP-R4_snap.fits;2.94311;26503.4;2.14743;0
20160414155755458_ZVPP-R4_snap.fits;3.87295;26474.1;3.35251;0
20160414155855532_ZVPP-R4_snap.fits;3.07287;26543;2.55353;0
20160414155955607_ZVPP-R4_snap.fits;3.04145;26458;3.2992;0
