# file name; noise; peak f.; mag.; duration
20160414110033282_ZVPP-R4_snap.fits;3.69956;26537.1;2.82332;0
20160414110133356_ZVPP-R4_snap.fits;3.50011;26491.7;2.48521;0
20160414110233431_ZVPP-R4_snap.fits;3.21334;26504.9;2.41724;0
20160414110333506_ZVPP-R4_snap.fits;3.00108;26507.8;2.50679;0
20160414110433580_ZVPP-R4_snap.fits;3.87922;26458;2.6278;0
20160414110533655_ZVPP-R4_snap.fits;3.46178;26503.4;3.29953;0
20160414110633730_ZVPP-R4_snap.fits;3.51237;26518.1;2.85133;0
20160414110733463_ZVPP-R4_met.fits;3.80114;26488.8;8.9224;0.170667
20160414110733804_ZVPP-R4_snap.fits;3.31564;26500.5;2.12571;0
20160414110833879_ZVPP-R4_snap.fits;3.21264;26544.4;2.48153;0
20160414110938220_ZVPP-R4_met.fits;3.88892;26496.1;8.50738;0.512
20160414110933954_ZVPP-R4_snap.fits;4.02118;26541.5;3.2525;0
20160414111106284_ZVPP-R4_met.fits;3.97959;26493.2;12.1652;0.170667
20160414111034028_ZVPP-R4_snap.fits;3.29586;26528.3;3.02871;0
20160414111134103_ZVPP-R4_snap.fits;3.3159;26510.7;2.91513;0
20160414111234178_ZVPP-R4_snap.fits;3.31831;26472.7;4.17832;0
20160414111347735_ZVPP-R4_met.fits;3.30432;26477.1;6.68527;0.170667
20160414111334252_ZVPP-R4_snap.fits;3.04908;26541.5;3.03883;0
20160414111522284_ZVPP-R4_met.fits;4.01263;26488.8;34.9508;0.341333
20160414111434327_ZVPP-R4_snap.fits;3.52889;26537.1;3.06227;0
20160414111534402_ZVPP-R4_snap.fits;3.81899;26485.8;3.61092;0
20160414111634476_ZVPP-R4_snap.fits;4.05248;26543;3.03447;0
20160414111734551_ZVPP-R4_snap.fits;3.25491;26463.9;2.66291;0
20160414111853911_ZVPP-R4_met.fits;3.47694;26481.4;14.0864;0.170667
20160414111834626_ZVPP-R4_snap.fits;3.65232;26522.5;3.61682;0
20160414111934700_ZVPP-R4_snap.fits;3.06312;26547.4;3.29624;0
20160414112034775_ZVPP-R4_snap.fits;2.9189;26449.2;3.1887;0
20160414112137410_ZVPP-R4_met.fits;3.23637;26496.1;45.8276;1.70667
20160414112134850_ZVPP-R4_snap.fits;3.54999;26531.2;3.40828;0
20160414112234924_ZVPP-R4_snap.fits;3.79193;26480;2.94465;0
20160414112419884_ZVPP-R4_met.fits;4.09572;26450.7;95.0419;0.341333
20160414112334999_ZVPP-R4_snap.fits;3.29955;26458;3.03339;0
20160414112435074_ZVPP-R4_snap.fits;3.60856;26518.1;3.18354;0
20160414112550679_ZVPP-R4_met.fits;3.84094;26507.8;15.0976;0.341333
20160414112535148_ZVPP-R4_snap.fits;3.72523;26506.3;3.45068;0
20160414112635223_ZVPP-R4_snap.fits;3.43644;26474.1;3.43674;0
20160414112824620_ZVPP-R4_met.fits;3.77177;26502;31.4953;0.341333
20160414112735298_ZVPP-R4_snap.fits;3.62989;26452.1;3.08295;0
20160414112847660_ZVPP-R4_met.fits;3.22067;26504.9;8.48947;0.170667
20160414112835372_ZVPP-R4_snap.fits;3.95338;26466.8;3.56155;0
20160414112935447_ZVPP-R4_snap.fits;3.42381;26516.6;3.05563;0
20160414113035522_ZVPP-R4_snap.fits;3.43016;26518.1;2.88486;0
20160414113135596_ZVPP-R4_snap.fits;3.59403;26465.3;2.99918;0
20160414113235671_ZVPP-R4_snap.fits;3.98106;26478.5;3.38067;0
20160414113345303_ZVPP-R4_met.fits;3.48434;26506.3;7.78342;0.512
20160414113335746_ZVPP-R4_snap.fits;3.11548;26484.4;4.14624;0
20160414113435820_ZVPP-R4_snap.fits;3.572;26509.3;3.0185;0
20160414113535895_ZVPP-R4_snap.fits;3.88399;26475.6;2.86827;0
20160414113635970_ZVPP-R4_snap.fits;3.6985;26519.5;3.05664;0
20160414113736044_ZVPP-R4_snap.fits;3.76637;26500.5;3.69012;0
20160414113836119_ZVPP-R4_snap.fits;4.00312;26499;2.93086;0
20160414113936194_ZVPP-R4_snap.fits;3.13123;26528.3;3.37503;0
20160414114036268_ZVPP-R4_snap.fits;3.93819;26491.7;3.35012;0
20160414114136343_ZVPP-R4_snap.fits;3.63406;26543;3.66963;0
20160414114253826_ZVPP-R4_met.fits;3.63621;26513.7;8.70693;0.170667
20160414114236418_ZVPP-R4_snap.fits;3.35261;26543;3.71493;0
20160414114336492_ZVPP-R4_snap.fits;3.66414;26465.3;3.13379;0
20160414114517186_ZVPP-R4_met.fits;3.01472;26500.5;8.4042;0.170667
20160414114436567_ZVPP-R4_snap.fits;3.99154;26538.6;2.71682;0
20160414114629036_ZVPP-R4_met.fits;3.54126;26507.8;7.76993;0.170667
20160414114536642_ZVPP-R4_snap.fits;3.40161;26506.3;4.34037;0
20160414114636716_ZVPP-R4_snap.fits;3.6586;26477.1;2.75;0
20160414114736791_ZVPP-R4_snap.fits;3.89959;26513.7;2.89265;0
20160414114836866_ZVPP-R4_snap.fits;3.98574;26547.4;3.36532;0
20160414114936940_ZVPP-R4_snap.fits;3.3222;26456.5;3.1608;0
20160414115037015_ZVPP-R4_snap.fits;3.46309;26474.1;2.84077;0
20160414115137090_ZVPP-R4_snap.fits;3.66425;26512.2;3.78679;0
20160414115237164_ZVPP-R4_snap.fits;3.37284;26469.7;3.02439;0
20160414115359255_ZVPP-R4_met.fits;3.28379;26528.3;19.7999;1.87733
20160414115415980_ZVPP-R4_met.fits;4.04744;26506.3;8.60525;0.170667
20160414115337239_ZVPP-R4_snap.fits;3.31424;26537.1;2.88568;0
20160414115437314_ZVPP-R4_snap.fits;3.69537;26459.5;4.03337;0
20160414115537388_ZVPP-R4_snap.fits;3.52653;26482.9;3.62891;0
20160414115637463_ZVPP-R4_snap.fits;3.37116;26465.3;3.1477;0
20160414115737538_ZVPP-R4_snap.fits;3.8183;26521;3.34583;0
20160414115837612_ZVPP-R4_snap.fits;3.99974;26453.6;2.65951;0
20160414115937687_ZVPP-R4_snap.fits;3.9271;26460.9;2.68242;0
