# file name; noise; peak f.; mag.; duration
20160414100028802_ZVPP-R4_snap.fits;3.09108;26478.5;3.43819;0
20160414100128876_ZVPP-R4_snap.fits;3.87943;26458;2.42648;0
20160414100235436_ZVPP-R4_met.fits;3.41769;26509.3;29.1831;0.341333
20160414100318444_ZVPP-R4_met.fits;3.78322;26469.7;17.8053;0.170667
20160414100228951_ZVPP-R4_snap.fits;3.22584;26500.5;3.28889;0
20160414100408279_ZVPP-R4_met.fits;3.04657;26493.2;7.10306;0.170667
20160414100329026_ZVPP-R4_snap.fits;2.94465;26503.4;2.16277;0
20160414100429271_ZVPP-R4_met.fits;3.1134;26538.6;8.39989;0.341333
20160414100429100_ZVPP-R4_snap.fits;3.18029;26469.7;2.62545;0
20160414100529175_ZVPP-R4_snap.fits;3.10137;26491.7;2.87278;0
20160414100629250_ZVPP-R4_snap.fits;3.60864;26494.6;2.93423;0
20160414100729324_ZVPP-R4_snap.fits;2.62017;26537.1;3.37964;0
20160414100829399_ZVPP-R4_snap.fits;3.41533;26485.8;2.70062;0
20160414100948588_ZVPP-R4_met.fits;3.07009;26499;6.90605;0.341333
20160414100929474_ZVPP-R4_snap.fits;3.52091;26541.5;2.86898;0
20160414101111703_ZVPP-R4_met.fits;3.58142;26512.2;7.26235;0.170667
20160414101029548_ZVPP-R4_snap.fits;3.15681;26510.7;2.27264;0
20160414101129623_ZVPP-R4_snap.fits;2.91752;26503.4;2.78991;0
20160414101230210_ZVPP-R4_met.fits;3.56695;26496.1;7.14717;0.341333
20160414101301612_ZVPP-R4_met.fits;3.10731;26506.3;7.94087;0.170667
20160414101229698_ZVPP-R4_snap.fits;3.69086;26482.9;2.85679;0
20160414101329772_ZVPP-R4_snap.fits;3.70222;26534.2;2.82671;0
20160414101429847_ZVPP-R4_snap.fits;3.96638;26471.2;2.73231;0
20160414101541356_ZVPP-R4_met.fits;3.74989;26485.8;17.4045;0.341333
20160414101529922_ZVPP-R4_snap.fits;3.8006;26499;2.91029;0
20160414101627607_ZVPP-R4_met.fits;2.99424;26509.3;7.31232;0.170667
20160414101633580_ZVPP-R4_met.fits;3.51748;26535.6;10.3356;2.048
20160414101629996_ZVPP-R4_snap.fits;3.49565;26547.4;2.44727;0
20160414101730071_ZVPP-R4_snap.fits;3.44217;26526.9;3.14457;0
20160414101845506_ZVPP-R4_met.fits;3.41928;26513.7;7.54878;0.170667
20160414101830146_ZVPP-R4_snap.fits;3.49127;26491.7;2.87234;0
20160414102019884_ZVPP-R4_met.fits;3.50788;26493.2;15.3245;0.341333
20160414101930220_ZVPP-R4_snap.fits;2.96465;26481.4;3.11674;0
20160414102030295_ZVPP-R4_snap.fits;3.52268;26526.9;2.99023;0
20160414102151703_ZVPP-R4_met.fits;3.95294;26497.6;8.16073;0.341333
20160414102130370_ZVPP-R4_snap.fits;3.09885;26515.1;2.96194;0
20160414102312770_ZVPP-R4_met.fits;3.86971;26481.4;12.7217;0.341333
20160414102230444_ZVPP-R4_snap.fits;3.62595;26522.5;3.04609;0
20160414102330519_ZVPP-R4_snap.fits;3.55431;26482.9;2.6005;0
20160414102430594_ZVPP-R4_snap.fits;3.577;26463.9;2.62236;0
20160414102530668_ZVPP-R4_snap.fits;4.06312;26544.4;3.6138;0
20160414102630743_ZVPP-R4_snap.fits;3.34384;26499;2.91082;0
20160414102728940_ZVPP-R4_met.fits;3.90114;26499;8.53338;0.170667
20160414102730818_ZVPP-R4_snap.fits;3.79765;26490.2;2.75817;0
20160414102830892_ZVPP-R4_snap.fits;3.60834;26494.6;3.41693;0
20160414103000151_ZVPP-R4_met.fits;3.0049;26528.3;6.29308;0.170667
20160414102930967_ZVPP-R4_snap.fits;3.65508;26455.1;3.44776;0
20160414103031042_ZVPP-R4_snap.fits;3.44268;26472.7;2.5475;0
20160414103146818_ZVPP-R4_met.fits;3.72875;26504.9;9.57934;0.853333
20160414103131116_ZVPP-R4_snap.fits;3.65314;26528.3;3.01225;0
20160414103231191_ZVPP-R4_snap.fits;3.81207;26499;3.72573;0
20160414103331266_ZVPP-R4_snap.fits;3.81308;26500.5;3.77465;0
20160414103431340_ZVPP-R4_snap.fits;3.39117;26538.6;3.0657;0
20160414103531415_ZVPP-R4_snap.fits;2.90112;26488.8;2.60856;0
20160414103631490_ZVPP-R4_snap.fits;3.01822;26472.7;3.0842;0
20160414103731564_ZVPP-R4_snap.fits;2.95089;26474.1;3.15694;0
20160414103841196_ZVPP-R4_met.fits;3.85248;26513.7;8.00656;0.341333
20160414103831639_ZVPP-R4_snap.fits;3.00391;26480;2.80819;0
20160414103931714_ZVPP-R4_snap.fits;3.10275;26538.6;2.23496;0
20160414104117698_ZVPP-R4_met.fits;3.427;26499;7.9902;0.170667
20160414104031788_ZVPP-R4_snap.fits;3.66802;26521;2.568;0
20160414104131863_ZVPP-R4_snap.fits;3.47127;26502;2.55049;0
20160414104301634_ZVPP-R4_met.fits;3.99149;26543;11.9265;0.170667
20160414104231938_ZVPP-R4_snap.fits;3.36895;26547.4;2.98969;0
20160414104332012_ZVPP-R4_snap.fits;3.23374;26494.6;2.6682;0
20160414104432087_ZVPP-R4_snap.fits;3.89088;26509.3;2.80615;0
20160414104532162_ZVPP-R4_snap.fits;3.37689;26499;2.89268;0
20160414104633602_ZVPP-R4_met.fits;3.05063;26494.6;18.1623;0.341333
20160414104639916_ZVPP-R4_met.fits;3.73083;26523.9;9.52251;0.341333
20160414104632236_ZVPP-R4_snap.fits;3.97288;26516.6;2.48594;0
20160414104732311_ZVPP-R4_snap.fits;3.71211;26488.8;2.76337;0
20160414104832386_ZVPP-R4_snap.fits;3.05228;26507.8;3.22509;0
20160414105020076_ZVPP-R4_met.fits;3.62101;26482.9;9.64037;0.341333
20160414104932460_ZVPP-R4_snap.fits;3.33115;26526.9;3.18299;0
20160414105032535_ZVPP-R4_snap.fits;3.77915;26506.3;3.55858;0
20160414105132610_ZVPP-R4_snap.fits;3.55817;26510.7;2.81881;0
20160414105232684_ZVPP-R4_snap.fits;3.58022;26480;2.6443;0
20160414105332759_ZVPP-R4_snap.fits;3.64431;26547.4;2.90511;0
20160414105432834_ZVPP-R4_snap.fits;3.09306;26455.1;3.88616;0
20160414105532908_ZVPP-R4_snap.fits;3.62852;26523.9;3.32214;0
20160414105632983_ZVPP-R4_snap.fits;3.63866;26472.7;3.31169;0
20160414105737836_ZVPP-R4_met.fits;3.28509;26491.7;7.56554;0.170667
20160414105733058_ZVPP-R4_snap.fits;3.37884;26525.4;3.39467;0
20160414105833132_ZVPP-R4_snap.fits;3.69057;26450.7;3.23583;0
20160414105933207_ZVPP-R4_snap.fits;3.66873;26452.1;2.91233;0
