# file name; noise; peak f.; mag.; duration
20160414030057516_ZVPP-R4_snap.fits;3.39082;26480;2.68126;0
20160414030157591_ZVPP-R4_snap.fits;2.73908;26460.9;2.81385;0
20160414030257666_ZVPP-R4_snap.fits;3.13315;26547.4;3.0019;0
20160414030357740_ZVPP-R4_snap.fits;3.26445;26535.6;3.66839;0
20160414030457815_ZVPP-R4_snap.fits;3.44323;26494.6;3.62371;0
20160414030557890_ZVPP-R4_snap.fits;3.01554;26531.2;2.70604;0
20160414030731927_ZVPP-R4_met.fits;3.37778;26469.7;9.03511;0.341333
20160414030657964_ZVPP-R4_snap.fits;3.25239;26503.4;2.80644;0
20160414030758039_ZVPP-R4_snap.fits;3.31459;26450.7;2.92324;0
20160414030858114_ZVPP-R4_snap.fits;3.13551;26526.9;2.68259;0
20160414030958188_ZVPP-R4_snap.fits;2.74949;26478.5;2.55672;0
20160414031059458_ZVPP-R4_met.fits;3.79659;26515.1;28.6508;0.341333
20160414031058263_ZVPP-R4_snap.fits;3.38781;26496.1;2.85393;0
20160414031158338_ZVPP-R4_snap.fits;3.53379;26531.2;2.56741;0
20160414031258412_ZVPP-R4_snap.fits;3.42277;26462.4;3.83089;0
20160414031358487_ZVPP-R4_snap.fits;3.48947;26528.3;2.77339;0
20160414031458562_ZVPP-R4_snap.fits;3.81869;26484.4;3.55589;0
20160414031558636_ZVPP-R4_snap.fits;3.08148;26471.2;2.1478;0
20160414031701612_ZVPP-R4_met.fits;3.30359;26516.6;7.80063;0.170667
20160414031658711_ZVPP-R4_snap.fits;2.87014;26480;2.84277;0
20160414031758786_ZVPP-R4_snap.fits;2.9614;26518.1;2.22063;0
20160414031858860_ZVPP-R4_snap.fits;3.83952;26512.2;2.907;0
20160414031958935_ZVPP-R4_snap.fits;3.0403;26515.1;2.44575;0
20160414032059010_ZVPP-R4_snap.fits;3.17248;26471.2;2.85386;0
20160414032159084_ZVPP-R4_snap.fits;3.17731;26516.6;3.35113;0
20160414032259159_ZVPP-R4_snap.fits;3.01485;26502;2.82056;0
20160414032359234_ZVPP-R4_snap.fits;3.26693;26475.6;2.88341;0
20160414032459308_ZVPP-R4_snap.fits;2.88146;26502;2.8036;0
20160414032559383_ZVPP-R4_snap.fits;3.88599;26538.6;2.88455;0
20160414032659458_ZVPP-R4_snap.fits;3.31259;26510.7;3.45765;0
20160414032834519_ZVPP-R4_met.fits;3.78773;26491.7;7.66444;0.170667
20160414032759532_ZVPP-R4_snap.fits;3.22541;26456.5;3.11599;0
20160414032859607_ZVPP-R4_snap.fits;3.06651;26532.7;4.43333;0
20160414033021698_ZVPP-R4_met.fits;3.855;26497.6;7.94103;0.170667
20160414032959682_ZVPP-R4_snap.fits;3.36515;26510.7;3.34584;0
20160414033059756_ZVPP-R4_snap.fits;2.69586;26485.8;2.7778;0
20160414033159831_ZVPP-R4_snap.fits;3.34698;26509.3;3.13587;0
20160414033310146_ZVPP-R4_met.fits;3.37049;26453.6;8.00652;0.341333
20160414033259906_ZVPP-R4_snap.fits;3.32942;26452.1;3.41199;0
20160414033359980_ZVPP-R4_snap.fits;3.29329;26544.4;2.36105;0
20160414033500055_ZVPP-R4_snap.fits;3.81811;26526.9;2.74751;0
20160414033607127_ZVPP-R4_met.fits;3.78895;26523.9;14.5609;0.682667
20160414033600130_ZVPP-R4_snap.fits;3.22749;26522.5;3.18721;0
20160414033700204_ZVPP-R4_snap.fits;2.99076;26540;2.56402;0
20160414033800279_ZVPP-R4_snap.fits;3.2327;26456.5;2.93232;0
20160414033919639_ZVPP-R4_met.fits;3.3299;26499;11.8914;0.170667
20160414033900354_ZVPP-R4_snap.fits;3.41343;26472.7;2.68526;0
20160414034034050_ZVPP-R4_met.fits;4.25996;26482.9;12.8668;0.170667
20160414034000428_ZVPP-R4_snap.fits;3.21904;26510.7;2.73933;0
20160414034100503_ZVPP-R4_snap.fits;3.46803;26519.5;3.09355;0
20160414034200578_ZVPP-R4_snap.fits;3.10995;26487.3;2.86525;0
20160414034300652_ZVPP-R4_snap.fits;3.6539;26477.1;2.31563;0
20160414034422743_ZVPP-R4_met.fits;4.37677;26500.5;10.2418;0.512
20160414034400727_ZVPP-R4_snap.fits;2.844;26478.5;3.00373;0
20160414034500802_ZVPP-R4_snap.fits;3.37008;26507.8;3.22757;0
20160414034614188_ZVPP-R4_met.fits;3.77461;26510.7;8.6708;0.170667
20160414034600876_ZVPP-R4_snap.fits;2.95355;26497.6;2.93347;0
20160414034700951_ZVPP-R4_snap.fits;2.87785;26496.1;2.91028;0
20160414034801026_ZVPP-R4_snap.fits;3.35262;26484.4;2.98714;0
20160414034901100_ZVPP-R4_snap.fits;3.45251;26456.5;2.49984;0
20160414035001175_ZVPP-R4_snap.fits;3.18268;26526.9;2.2892;0
20160414035139138_ZVPP-R4_met.fits;3.61261;26494.6;37.5487;0.341333
20160414035101250_ZVPP-R4_snap.fits;3.76363;26478.5;2.78473;0
20160414035201324_ZVPP-R4_snap.fits;3.40806;26500.5;3.16713;0
20160414035301399_ZVPP-R4_snap.fits;3.32856;26475.6;2.54413;0
20160414035408300_ZVPP-R4_met.fits;3.64507;26525.4;8.15826;0.170667
20160414035401474_ZVPP-R4_snap.fits;3.53705;26525.4;2.8289;0
20160414035457794_ZVPP-R4_met.fits;3.4599;26490.2;30.6558;0.512
20160414035501548_ZVPP-R4_snap.fits;4.24253;26500.5;3.3585;0
20160414035641047_ZVPP-R4_met.fits;3.61505;26494.6;12.8847;0.170667
20160414035601623_ZVPP-R4_snap.fits;3.56051;26525.4;2.83633;0
20160414035701698_ZVPP-R4_snap.fits;3.24878;26502;3.49841;0
20160414035801772_ZVPP-R4_snap.fits;3.23858;26449.2;3.15476;0
20160414035901847_ZVPP-R4_snap.fits;3.39241;26532.7;2.6749;0
