# file name; noise; peak f.; mag.; duration
20160414010133271_ZVPP-R4_met.fits;3.30405;26477.1;7.74014;0.170667
20160414010048556_ZVPP-R4_snap.fits;3.23567;26541.5;2.92069;0
20160414010148631_ZVPP-R4_snap.fits;3.21201;26465.3;2.26525;0
20160414010313111_ZVPP-R4_met.fits;3.46532;26503.4;19.5118;0.341333
20160414010248706_ZVPP-R4_snap.fits;3.37065;26541.5;2.99957;0
20160414010428887_ZVPP-R4_met.fits;3.97563;26449.2;14.5483;0.170667
20160414010348780_ZVPP-R4_snap.fits;3.13777;26494.6;2.67896;0
20160414010456364_ZVPP-R4_met.fits;3.67176;26493.2;14.8558;0.341333
20160414010448855_ZVPP-R4_snap.fits;2.94715;26506.3;2.4877;0
20160414010559682_ZVPP-R4_met.fits;3.21289;26474.1;15.4651;0.341333
20160414010548930_ZVPP-R4_snap.fits;3.51005;26516.6;2.85418;0
20160414010649004_ZVPP-R4_snap.fits;3.47936;26529.8;2.86481;0
20160414010749079_ZVPP-R4_snap.fits;3.64537;26513.7;2.39504;0
20160414010849154_ZVPP-R4_snap.fits;3.38435;26540;3.52028;0
20160414010949228_ZVPP-R4_snap.fits;3.04746;26456.5;2.66246;0
20160414011045036_ZVPP-R4_met.fits;3.15233;26453.6;20.9773;0.341333
20160414011141868_ZVPP-R4_met.fits;2.95309;26482.9;9.08304;0.170667
20160414011049303_ZVPP-R4_snap.fits;3.59438;26482.9;3.05777;0
20160414011155351_ZVPP-R4_met.fits;3.30488;26475.6;8.84892;0.170667
20160414011149378_ZVPP-R4_snap.fits;4.00548;26528.3;3.2281;0
20160414011249452_ZVPP-R4_snap.fits;3.79478;26466.8;2.23996;0
20160414011349527_ZVPP-R4_snap.fits;3.09493;26543;2.26585;0
20160414011449602_ZVPP-R4_snap.fits;3.02352;26497.6;2.69125;0
20160414011604012_ZVPP-R4_met.fits;3.48682;26500.5;23.1851;0.512
20160414011549676_ZVPP-R4_snap.fits;3.05002;26515.1;3.27859;0
20160414011714498_ZVPP-R4_met.fits;3.42007;26465.3;7.6557;0.341333
20160414011649751_ZVPP-R4_snap.fits;3.27485;26503.4;3.26184;0
20160414011749826_ZVPP-R4_snap.fits;4.11255;26513.7;2.36183;0
20160414011849900_ZVPP-R4_snap.fits;3.31428;26493.2;2.5068;0
20160414011949975_ZVPP-R4_snap.fits;3.62554;26472.7;3.2009;0
20160414012050050_ZVPP-R4_snap.fits;3.63764;26528.3;3.50774;0
20160414012150124_ZVPP-R4_snap.fits;3.20357;26471.2;2.97329;0
20160414012250199_ZVPP-R4_snap.fits;3.25492;26516.6;2.885;0
20160414012350274_ZVPP-R4_snap.fits;3.92382;26515.1;3.71838;0
20160414012443692_ZVPP-R4_met.fits;3.02953;26472.7;37.6762;0.682667
20160414012446423_ZVPP-R4_met.fits;3.97885;26509.3;17.3273;0.341333
20160414012450348_ZVPP-R4_snap.fits;3.71164;26545.9;3.47514;0
20160414012550423_ZVPP-R4_snap.fits;4.41772;26472.7;3.20699;0
20160414012712343_ZVPP-R4_met.fits;3.74254;26490.2;24.129;0.341333
20160414012650498_ZVPP-R4_snap.fits;3.79248;26460.9;2.49147;0
20160414012750572_ZVPP-R4_snap.fits;4.00314;26515.1;3.66224;0
20160414012850647_ZVPP-R4_snap.fits;3.36283;26466.8;3.53437;0
20160414012950722_ZVPP-R4_snap.fits;3.6457;26458;3.10777;0
20160414013050796_ZVPP-R4_snap.fits;3.7098;26453.6;3.8282;0
20160414013150871_ZVPP-R4_snap.fits;3.28452;26541.5;3.01022;0
20160414013250946_ZVPP-R4_snap.fits;3.68074;26484.4;2.75803;0
20160414013351020_ZVPP-R4_snap.fits;3.33124;26518.1;3.79206;0
20160414013451095_ZVPP-R4_snap.fits;3.58001;26513.7;4.17958;0
20160414013551170_ZVPP-R4_snap.fits;3.26745;26449.2;3.15141;0
20160414013651244_ZVPP-R4_snap.fits;2.93781;26538.6;3.1464;0
20160414013751319_ZVPP-R4_snap.fits;2.98153;26456.5;3.46109;0
20160414013851394_ZVPP-R4_snap.fits;3.49166;26502;2.42082;0
20160414013947543_ZVPP-R4_met.fits;3.69593;26496.1;17.3456;0.341333
20160414014001879_ZVPP-R4_met.fits;3.42946;26465.3;11.1972;0.170667
20160414014005122_ZVPP-R4_met.fits;3.50581;26506.3;14.74;0.170667
20160414013951468_ZVPP-R4_snap.fits;3.34935;26507.8;3.65058;0
20160414014051543_ZVPP-R4_snap.fits;3.06898;26525.4;2.18049;0
20160414014238722_ZVPP-R4_met.fits;3.19623;26497.6;11.1563;0.170667
20160414014151618_ZVPP-R4_snap.fits;3.76164;26493.2;2.85058;0
20160414014251692_ZVPP-R4_snap.fits;2.9929;26465.3;2.59253;0
20160414014351767_ZVPP-R4_snap.fits;3.50029;26547.4;3.40061;0
20160414014515052_ZVPP-R4_met.fits;3.17122;26463.9;18.153;0.170667
20160414014451842_ZVPP-R4_snap.fits;4.01912;26474.1;3.95402;0
20160414014551916_ZVPP-R4_snap.fits;2.96105;26510.7;2.81465;0
20160414014651991_ZVPP-R4_snap.fits;3.77285;26510.7;3.36406;0
20160414014752066_ZVPP-R4_snap.fits;3.28577;26450.7;2.77235;0
20160414014852140_ZVPP-R4_snap.fits;3.98756;26532.7;3.97907;0
20160414014952215_ZVPP-R4_snap.fits;3.20203;26480;2.9852;0
20160414015052290_ZVPP-R4_snap.fits;3.27908;26496.1;2.82364;0
20160414015231959_ZVPP-R4_met.fits;3.30506;26485.8;12.2686;0.341333
20160414015152364_ZVPP-R4_snap.fits;3.23473;26540;2.72511;0
20160414015316674_ZVPP-R4_met.fits;2.93068;26507.8;8.65414;0.170667
20160414015252439_ZVPP-R4_snap.fits;2.88527;26488.8;3.01437;0
20160414015439788_ZVPP-R4_met.fits;3.7089;26504.9;14.4115;0.170667
20160414015352514_ZVPP-R4_snap.fits;3.57394;26504.9;4.19842;0
20160414015452588_ZVPP-R4_snap.fits;3.83541;26472.7;2.48348;0
20160414015552663_ZVPP-R4_snap.fits;3.55769;26488.8;3.36683;0
20160414015652738_ZVPP-R4_snap.fits;4.41001;26518.1;2.92405;0
20160414015752812_ZVPP-R4_snap.fits;3.72503;26534.2;3.21951;0
20160414015852887_ZVPP-R4_snap.fits;3.39037;26453.6;3.16654;0
20160414015952962_ZVPP-R4_snap.fits;3.5564;26480;3.17462;0
