# file name; noise; peak f.; mag.; duration
20160414190009047_ZVPP-R4_snap.fits;4.16541;26509.3;3.28388;0
20160414190109122_ZVPP-R4_snap.fits;3.7709;26538.6;3.08033;0
20160414190209196_ZVPP-R4_snap.fits;4.23177;26469.7;3.14425;0
20160414190309271_ZVPP-R4_snap.fits;4.53074;26480;3.61147;0
20160414190417196_ZVPP-R4_met.fits;3.6998;26503.4;10.4961;0.341333
20160414190409346_ZVPP-R4_snap.fits;4.08366;26487.3;4.38575;0
20160414190538946_ZVPP-R4_met.fits;3.91336;26507.8;12.4053;0.170667
20160414190509420_ZVPP-R4_snap.fits;4.28239;26534.2;2.88532;0
20160414190609495_ZVPP-R4_snap.fits;4.29702;26459.5;3.44885;0
20160414190709570_ZVPP-R4_snap.fits;3.97301;26512.2;3.73332;0
20160414190809644_ZVPP-R4_snap.fits;4.63445;26500.5;3.07201;0
20160414190909719_ZVPP-R4_snap.fits;3.65388;26466.8;2.14555;0
20160414191009794_ZVPP-R4_snap.fits;4.12726;26450.7;4.2667;0
20160414191109868_ZVPP-R4_snap.fits;3.80409;26484.4;2.97796;0
20160414191209943_ZVPP-R4_snap.fits;4.01162;26513.7;3.38445;0
20160414191310018_ZVPP-R4_snap.fits;3.73866;26510.7;3.31084;0
20160414191410092_ZVPP-R4_snap.fits;3.95848;26482.9;3.12406;0
20160414191510167_ZVPP-R4_snap.fits;4.02418;26455.1;3.85541;0
20160414191610242_ZVPP-R4_snap.fits;4.03372;26458;4.16789;0
20160414191710316_ZVPP-R4_snap.fits;4.03926;26491.7;2.5079;0
20160414191810391_ZVPP-R4_snap.fits;3.98819;26541.5;4.10515;0
20160414191910466_ZVPP-R4_snap.fits;4.37783;26468.3;4.25015;0
20160414192010540_ZVPP-R4_snap.fits;4.03924;26466.8;2.44218;0
20160414192110615_ZVPP-R4_snap.fits;4.06244;26460.9;3.58108;0
20160414192210690_ZVPP-R4_snap.fits;3.6532;26497.6;3.13225;0
20160414192310764_ZVPP-R4_snap.fits;4.10312;26466.8;3.56291;0
20160414192410839_ZVPP-R4_snap.fits;4.2086;26529.8;3.89022;0
20160414192510914_ZVPP-R4_snap.fits;4.86983;26516.6;4.23795;0
20160414192617474_ZVPP-R4_met.fits;4.46874;26488.8;13.4982;0.682667
20160414192610988_ZVPP-R4_snap.fits;4.73035;26537.1;4.5335;0
20160414192711063_ZVPP-R4_snap.fits;4.11528;26450.7;3.4314;0
20160414192811138_ZVPP-R4_snap.fits;3.77728;26538.6;3.8239;0
20160414192911212_ZVPP-R4_snap.fits;4.10474;26510.7;3.20086;0
20160414193011287_ZVPP-R4_snap.fits;4.56806;26485.8;3.38061;0
20160414193111362_ZVPP-R4_snap.fits;3.68936;26512.2;3.25908;0
20160414193211436_ZVPP-R4_snap.fits;4.45622;26502;3.35646;0
20160414193311511_ZVPP-R4_snap.fits;4.25867;26484.4;4.35569;0
20160414193431554_ZVPP-R4_met.fits;4.58657;26485.8;20.5035;0.512
20160414193446231_ZVPP-R4_met.fits;4.0693;26482.9;19.8029;0.170667
20160414193411586_ZVPP-R4_snap.fits;3.86303;26512.2;3.69572;0
20160414193511660_ZVPP-R4_snap.fits;3.97756;26481.4;3.36946;0
20160414193611735_ZVPP-R4_snap.fits;4.42531;26468.3;3.29898;0
20160414193740823_ZVPP-R4_met.fits;3.66545;26491.7;74.2767;0.341333
20160414193711810_ZVPP-R4_snap.fits;4.52383;26510.7;3.20997;0
20160414193811884_ZVPP-R4_snap.fits;4.04001;26477.1;3.4074;0
20160414193911959_ZVPP-R4_snap.fits;3.83434;26510.7;4.04561;0
20160414194012034_ZVPP-R4_snap.fits;4.19917;26541.5;3.96569;0
20160414194112108_ZVPP-R4_snap.fits;4.12285;26502;5.35627;0
20160414194212183_ZVPP-R4_snap.fits;4.15774;26500.5;3.61578;0
20160414194312258_ZVPP-R4_snap.fits;4.71233;26521;4.07029;0
20160414194412332_ZVPP-R4_snap.fits;4.20994;26490.2;3.55085;0
20160414194512407_ZVPP-R4_snap.fits;4.00888;26462.4;3.90229;0
20160414194612482_ZVPP-R4_snap.fits;3.81223;26532.7;3.59338;0
20160414194712556_ZVPP-R4_snap.fits;3.50643;26521;2.71429;0
20160414194814508_ZVPP-R4_met.fits;3.24392;26496.1;9.77918;0.341333
20160414194812631_ZVPP-R4_snap.fits;3.0285;26449.2;3.00547;0
20160414194912706_ZVPP-R4_snap.fits;2.78343;26500.5;2.50348;0
20160414195012780_ZVPP-R4_snap.fits;3.43676;26510.7;2.58367;0
20160414195112855_ZVPP-R4_snap.fits;2.95259;26468.3;2.54697;0
20160414195212930_ZVPP-R4_snap.fits;3.50369;26460.9;2.78326;0
20160414195313004_ZVPP-R4_snap.fits;3.06369;26532.7;3.34862;0
20160414195413079_ZVPP-R4_snap.fits;3.10524;26502;4.19437;0
20160414195513154_ZVPP-R4_snap.fits;3.23705;26482.9;2.74795;0
20160414195613228_ZVPP-R4_snap.fits;3.16017;26493.2;3.43684;0
20160414195713303_ZVPP-R4_snap.fits;3.32786;26516.6;3.00731;0
20160414195813378_ZVPP-R4_snap.fits;3.19484;26504.9;3.19201;0
20160414195913452_ZVPP-R4_snap.fits;3.25743;26471.2;2.26969;0
