#timestamp,LO_Frequency 
1460664015.9,286046999.4
1460664035.8,286046996.9
1460664055.7,286046999.8
1460664075.7,286047002.0
1460664095.6,286047000.7
1460664115.5,286046998.2
1460664135.4,286047004.0
1460664155.4,286046998.4
1460664175.3,286047000.3
1460664195.2,286047002.6
1460664215.1,286046999.0
1460664235.1,286046998.5
1460664236.0,286046998.5
1460664255.0,286047001.6
1460664255.9,286047001.6
1460664275.8,286046999.9
1460664295.8,286046998.6
1460664315.7,286046999.8
1460664335.6,286047000.3
1460664355.5,286047002.2
1460664375.5,286047001.1
1460664395.4,286046999.6
1460664415.3,286046998.3
1460664435.2,286047000.0
1460664455.2,286047000.4
1460664475.1,286046999.7
1460664495.0,286047001.9
1460664495.9,286047001.9
1460664515.9,286047002.2
1460664535.8,286046998.8
1460664555.7,286046998.6
1460664575.6,286046998.6
1460664595.6,286047000.6
1460664615.5,286047001.0
1460664635.4,286046999.3
1460664655.3,286046998.5
1460664675.3,286046999.7
1460664695.2,286047002.3
1460664715.1,286047001.1
1460664735.0,286047001.2
1460664736.0,286047001.2
1460664755.9,286046997.2
1460664775.8,286047000.7
1460664795.7,286047000.6
1460664815.7,286046998.1
1460664835.6,286047002.1
1460664855.5,286046998.1
1460664875.4,286047000.9
1460664895.4,286047000.8
1460664915.3,286046998.6
1460664935.2,286047000.0
1460664955.1,286047001.4
1460664975.1,286046999.7
1460664976.0,286046999.7
1460664995.9,286047001.6
1460665015.8,286047000.5
1460665035.7,286047000.6
1460665055.7,286046999.3
1460665075.6,286047000.0
1460665095.5,286046999.7
1460665115.4,286047001.4
1460665135.4,286047001.7
1460665155.3,286047000.1
1460665175.2,286047000.2
1460665195.1,286047000.6
1460665215.1,286047001.1
1460665216.0,286047001.1
1460665235.0,286046997.2
1460665235.9,286046997.2
1460665255.8,286047004.1
1460665275.8,286046999.4
1460665295.7,286047000.7
1460665315.6,286046998.3
1460665335.5,286047000.2
1460665355.5,286047000.2
1460665375.4,286047000.3
1460665395.3,286047000.5
1460665415.2,286046999.9
1460665435.2,286047000.0
1460665455.1,286046999.9
1460665475.0,286046999.8
1460665475.9,286046999.8
1460665495.9,286047002.5
1460665515.8,286046998.4
1460665535.7,286047002.4
1460665555.7,286047001.1
1460665575.6,286046998.7
1460665595.5,286047000.6
1460665615.5,286046998.1
1460665635.4,286047000.1
1460665655.3,286047002.8
1460665675.2,286046998.5
1460665695.2,286046999.7
1460665715.1,286046999.7
1460665735.0,286047002.3
1460665735.9,286047002.3
1460665755.9,286046997.1
1460665775.8,286047001.0
1460665795.7,286047001.2
1460665815.6,286047000.8
1460665835.6,286046998.6
1460665855.5,286047000.7
1460665875.4,286046998.2
1460665895.3,286047000.4
1460665915.3,286046998.7
1460665935.2,286047000.9
1460665955.1,286047001.1
1460665975.0,286046998.9
1460665976.0,286046998.9
1460665995.9,286047002.0
1460666015.8,286047001.6
1460666035.7,286046998.3
1460666055.6,286047002.7
1460666075.6,286047000.7
1460666095.5,286047000.7
1460666115.4,286046999.0
1460666135.4,286047000.9
1460666155.3,286046999.0
1460666175.2,286047001.1
1460666195.1,286046999.6
1460666215.1,286046999.0
1460666216.0,286046999.0
1460666235.9,286047000.8
1460666255.8,286047000.6
1460666275.7,286047000.5
1460666295.7,286047000.4
1460666315.6,286047000.4
1460666335.5,286047001.1
1460666355.4,286046998.8
1460666375.4,286047001.0
1460666395.3,286047000.9
1460666415.2,286046998.6
1460666435.1,286046999.8
1460666455.1,286047002.8
1460666456.0,286047002.8
1460666475.0,286046998.0
1460666475.9,286046998.0
1460666495.8,286047002.3
1460666515.8,286046999.1
1460666535.7,286046998.4
1460666555.6,286047002.3
1460666575.5,286047001.0
1460666595.5,286046999.4
1460666615.4,286047000.8
1460666635.3,286046998.9
1460666655.2,286047001.2
1460666675.2,286046999.0
1460666695.1,286046999.8
1460666715.0,286047002.4
1460666715.9,286047002.4
1460666735.9,286046998.6
1460666755.8,286047000.6
1460666775.7,286046999.5
1460666795.6,286046997.1
1460666815.6,286046999.0
1460666835.5,286047000.6
1460666855.4,286047000.2
1460666875.3,286047002.8
1460666895.3,286046999.4
1460666915.2,286047000.8
1460666935.1,286046998.6
1460666955.0,286047002.8
1460666956.0,286047002.8
1460666975.9,286046997.8
1460666995.8,286046998.9
1460667015.7,286047000.3
1460667035.7,286047000.5
1460667055.6,286047000.5
1460667075.5,286047001.2
1460667095.4,286046999.2
1460667115.4,286046998.4
1460667135.3,286046999.8
1460667155.2,286047001.5
1460667175.1,286047000.1
1460667195.1,286047002.4
1460667196.0,286047002.4
1460667215.9,286046997.9
1460667235.8,286046997.1
1460667255.7,286047002.0
1460667275.7,286047000.3
1460667295.6,286046999.7
1460667315.5,286047002.3
1460667335.5,286046999.3
1460667355.4,286046998.7
1460667375.3,286047000.5
1460667395.2,286047001.0
1460667415.2,286046998.3
1460667435.1,286047002.7
1460667455.0,286047001.1
1460667455.9,286047001.1
1460667475.9,286046997.3
1460667495.8,286046998.2
1460667515.7,286047002.5
1460667535.7,286046999.0
1460667555.6,286046998.5
1460667575.5,286047002.3
1460667595.5,286047000.9
