#timestamp,LO_Frequency 
1460660415.5,286047000.2
1460660435.5,286047002.2
1460660455.4,286047000.6
1460660475.3,286047000.4
1460660495.2,286047000.6
1460660515.2,286046998.4
1460660535.1,286047002.4
1460660555.0,286047000.9
1460660555.9,286047000.9
1460660575.9,286046998.6
1460660595.8,286047000.9
1460660615.7,286046998.9
1460660635.6,286047000.0
1460660655.6,286047000.4
1460660675.5,286047000.7
1460660695.4,286047000.8
1460660715.3,286046999.0
1460660735.3,286047000.9
1460660755.2,286046999.3
1460660775.1,286047000.2
1460660795.0,286047000.9
1460660796.0,286047000.9
1460660815.9,286046999.4
1460660835.8,286047000.9
1460660855.7,286047000.6
1460660875.7,286046998.6
1460660895.6,286047002.7
1460660915.5,286046998.1
1460660935.4,286047000.4
1460660955.4,286047000.7
1460660975.3,286047001.1
1460660995.2,286046998.9
1460661015.1,286047000.5
1460661035.1,286046998.3
1460661036.0,286046998.3
1460661055.9,286047004.0
1460661075.8,286046999.5
1460661095.7,286046998.1
1460661115.7,286047002.6
1460661135.6,286047000.5
1460661155.5,286047000.6
1460661175.4,286047001.1
1460661195.4,286046998.4
1460661215.3,286047001.5
1460661235.2,286047001.2
1460661255.1,286046998.4
1460661275.1,286047002.7
1460661276.0,286047002.7
1460661295.0,286046995.1
1460661295.9,286046995.1
1460661315.8,286047004.9
1460661335.8,286047000.3
1460661355.7,286047000.5
1460661375.6,286046998.9
1460661395.5,286047000.3
1460661415.5,286047002.8
1460661435.4,286046999.2
1460661455.3,286046998.1
1460661475.2,286046999.7
1460661495.2,286047001.3
1460661515.1,286047000.1
1460661535.0,286046998.1
1460661535.9,286046998.1
1460661555.9,286047003.4
1460661575.8,286047000.2
1460661595.7,286047002.4
1460661615.6,286046998.3
1460661635.6,286047000.1
1460661655.5,286047000.2
1460661675.4,286047000.1
1460661695.3,286046999.7
1460661715.3,286047002.3
1460661735.2,286046999.9
1460661755.1,286047001.2
1460661775.0,286046999.4
1460661776.0,286046999.4
1460661795.9,286047000.4
1460661815.8,286047001.2
1460661835.7,286046998.4
1460661855.7,286047000.9
1460661875.6,286047001.2
1460661895.5,286046998.1
1460661915.4,286047001.4
1460661935.4,286047000.2
1460661955.3,286047002.8
1460661975.2,286047000.5
1460661995.1,286046998.4
1460662015.1,286047000.3
1460662016.0,286047000.3
1460662035.0,286046998.1
1460662035.9,286046998.1
1460662055.8,286047003.9
1460662075.8,286046998.6
1460662095.7,286047000.2
1460662115.6,286046999.7
1460662135.5,286047001.6
1460662155.5,286046998.1
1460662175.4,286047002.0
1460662195.3,286046998.1
1460662215.2,286047002.2
1460662235.2,286047001.2
1460662255.1,286047000.7
1460662275.0,286046999.3
1460662275.9,286046999.3
1460662295.9,286047000.7
1460662315.8,286047000.7
1460662335.7,286047000.2
1460662355.6,286047002.2
1460662375.6,286046999.4
1460662395.5,286047000.9
1460662415.4,286046998.6
1460662435.3,286047000.9
1460662455.3,286046998.2
1460662475.2,286046999.8
1460662495.1,286047002.1
1460662515.0,286046998.5
1460662516.0,286046998.5
1460662535.9,286047002.0
1460662555.8,286047000.0
1460662575.7,286047000.7
1460662595.7,286047001.0
1460662615.6,286047000.6
1460662635.5,286046998.3
1460662655.4,286047002.3
1460662675.4,286047001.2
1460662695.3,286046996.9
1460662715.2,286047001.9
1460662735.1,286047000.9
1460662755.1,286046999.4
1460662756.0,286046999.4
1460662775.9,286047001.1
1460662795.8,286046998.2
1460662815.8,286047002.8
1460662835.7,286046999.2
1460662855.6,286046998.3
1460662875.5,286047004.3
1460662895.5,286046999.3
1460662915.4,286046998.2
1460662935.3,286047004.4
1460662955.2,286046999.4
1460662975.2,286046999.2
1460662995.1,286046998.4
1460662996.0,286046998.4
1460663015.0,286047002.6
1460663015.9,286047002.6
1460663035.9,286046995.6
1460663055.8,286047000.0
1460663075.7,286046999.7
1460663095.6,286047001.6
1460663115.6,286047001.7
1460663135.5,286047000.3
1460663155.4,286047000.0
1460663175.3,286047002.7
1460663195.3,286046997.0
1460663215.2,286047002.5
1460663235.1,286046998.3
1460663255.0,286046999.8
1460663255.9,286046999.8
1460663275.9,286047002.3
1460663295.8,286046998.9
1460663315.7,286047002.5
1460663335.6,286046999.2
1460663355.6,286046998.4
1460663375.5,286047002.6
1460663395.4,286046998.2
1460663415.3,286046999.7
1460663435.3,286047002.2
1460663455.2,286046998.8
1460663475.1,286047000.2
1460663495.0,286047001.1
1460663496.0,286047001.1
1460663515.9,286046996.6
1460663535.8,286047002.8
1460663555.7,286046998.6
1460663575.7,286047000.2
1460663595.6,286047002.2
1460663615.5,286046998.2
1460663635.4,286047002.5
1460663655.4,286046998.4
1460663675.3,286047000.1
1460663695.2,286047002.2
1460663715.2,286047000.9
1460663735.1,286046998.5
1460663736.0,286046998.5
1460663755.0,286047002.1
1460663755.9,286047002.1
1460663775.9,286047000.9
1460663795.8,286046999.4
1460663815.7,286046999.1
1460663835.6,286046998.2
1460663855.6,286047000.0
1460663875.5,286047002.2
1460663895.4,286047001.2
1460663915.4,286046999.3
1460663935.3,286047000.6
1460663955.2,286047000.7
1460663975.1,286047000.6
1460663995.1,286047001.0
1460663996.0,286047001.0
