# file name; noise; peak f.; mag.; duration
20160414120120087_ZVPP-R4_met.fits;3.28382;26455.1;9.51319;0.170667
20160414120127938_ZVPP-R4_met.fits;3.96811;26525.4;9.68805;0.170667
20160414120037762_ZVPP-R4_snap.fits;3.33986;26456.5;3.08396;0
20160414120137836_ZVPP-R4_snap.fits;3.13581;26487.3;2.70489;0
20160414120237911_ZVPP-R4_snap.fits;3.4528;26456.5;3.37097;0
20160414120339010_ZVPP-R4_met.fits;3.1717;26497.6;14.6467;0.341333
20160414120337986_ZVPP-R4_snap.fits;3.12902;26500.5;3.82234;0
20160414120438060_ZVPP-R4_snap.fits;3.50161;26523.9;3.14403;0
20160414120538135_ZVPP-R4_snap.fits;3.84608;26504.9;3.61517;0
20160414120638210_ZVPP-R4_snap.fits;3.45306;26513.7;3.39795;0
20160414120738284_ZVPP-R4_snap.fits;4.06218;26466.8;3.33524;0
20160414120926487_ZVPP-R4_met.fits;3.40947;26523.9;17.03;0.341333
20160414120838359_ZVPP-R4_snap.fits;3.66152;26541.5;3.97816;0
20160414120938434_ZVPP-R4_snap.fits;3.89384;26531.2;3.52975;0
20160414121038508_ZVPP-R4_snap.fits;3.66999;26500.5;3.47566;0
20160414121138583_ZVPP-R4_snap.fits;3.65888;26504.9;2.6141;0
20160414121238658_ZVPP-R4_snap.fits;3.2088;26540;2.93489;0
20160414121338732_ZVPP-R4_snap.fits;3.77015;26471.2;2.69554;0
20160414121443927_ZVPP-R4_met.fits;3.49813;26518.1;11.3393;0.170667
20160414121512770_ZVPP-R4_met.fits;3.61082;26478.5;8.21616;0.341333
20160414121438807_ZVPP-R4_snap.fits;3.04739;26478.5;3.27556;0
20160414121538882_ZVPP-R4_snap.fits;3.51066;26477.1;3.02092;0
20160414121638956_ZVPP-R4_snap.fits;3.64479;26543;3.79518;0
20160414121740738_ZVPP-R4_met.fits;3.7946;26500.5;10.1889;0.170667
20160414121739031_ZVPP-R4_snap.fits;3.56766;26460.9;4.13901;0
20160414121839106_ZVPP-R4_snap.fits;4.02032;26506.3;3.71914;0
20160414122018946_ZVPP-R4_met.fits;2.91027;26485.8;8.83346;0.170667
20160414121939180_ZVPP-R4_snap.fits;3.91723;26538.6;2.98907;0
20160414122039255_ZVPP-R4_snap.fits;4.00783;26469.7;2.88888;0
20160414122139330_ZVPP-R4_snap.fits;3.30294;26538.6;2.93948;0
20160414122239404_ZVPP-R4_snap.fits;3.7575;26453.6;2.6334;0
20160414122338284_ZVPP-R4_met.fits;3.64185;26526.9;7.54132;0.170667
20160414122348524_ZVPP-R4_met.fits;3.07345;26510.7;7.4584;0.170667
20160414122339479_ZVPP-R4_snap.fits;2.8371;26474.1;3.35349;0
20160414122518978_ZVPP-R4_met.fits;3.6745;26487.3;9.23527;0.170667
20160414122439554_ZVPP-R4_snap.fits;3.56711;26458;3.47934;0
20160414122614103_ZVPP-R4_met.fits;3.44539;26485.8;8.2812;0.170667
20160414122539628_ZVPP-R4_snap.fits;3.1167;26526.9;3.02427;0
20160414122639703_ZVPP-R4_snap.fits;3.63416;26516.6;2.98504;0
20160414122739778_ZVPP-R4_snap.fits;3.19588;26504.9;3.20767;0
20160414122848044_ZVPP-R4_met.fits;3.26879;26513.7;9.38752;0.170667
20160414122901356_ZVPP-R4_met.fits;3.74165;26472.7;7.57349;0.170667
20160414122839852_ZVPP-R4_snap.fits;3.6448;26463.9;2.47216;0
20160414122939927_ZVPP-R4_snap.fits;3.35135;26538.6;2.53198;0
20160414123040002_ZVPP-R4_snap.fits;3.20825;26459.5;3.14844;0
20160414123140076_ZVPP-R4_snap.fits;4.00085;26456.5;2.5033;0
20160414123240663_ZVPP-R4_met.fits;3.02257;26513.7;21.9903;0.682667
20160414123240151_ZVPP-R4_snap.fits;4.00405;26468.3;2.69647;0
20160414123340226_ZVPP-R4_snap.fits;3.57265;26468.3;3.18777;0
20160414123440300_ZVPP-R4_snap.fits;3.90892;26487.3;2.99702;0
20160414123540375_ZVPP-R4_snap.fits;2.62299;26547.4;2.88192;0
20160414123640450_ZVPP-R4_snap.fits;4.1755;26513.7;2.39081;0
20160414123740524_ZVPP-R4_snap.fits;3.76473;26532.7;2.61703;0
20160414123840599_ZVPP-R4_snap.fits;3.1679;26477.1;3.37581;0
20160414123937943_ZVPP-R4_met.fits;3.47155;26503.4;18.5619;0.341333
20160414123940674_ZVPP-R4_snap.fits;3.19128;26474.1;3.98295;0
20160414124112834_ZVPP-R4_met.fits;3.44992;26497.6;12.3564;0.170667
20160414124040748_ZVPP-R4_snap.fits;3.34842;26488.8;3.43851;0
20160414124140823_ZVPP-R4_snap.fits;3.14414;26477.1;3.60384;0
20160414124243799_ZVPP-R4_met.fits;2.97579;26493.2;6.77747;0.341333
20160414124240898_ZVPP-R4_snap.fits;3.70277;26450.7;3.10713;0
20160414124340972_ZVPP-R4_snap.fits;3.01714;26525.4;2.34905;0
20160414124441047_ZVPP-R4_snap.fits;3.11312;26515.1;3.21546;0
20160414124541122_ZVPP-R4_snap.fits;3.83061;26449.2;2.94836;0
20160414124641196_ZVPP-R4_snap.fits;3.52178;26494.6;2.98855;0
20160414124741271_ZVPP-R4_snap.fits;3.25302;26458;3.08296;0
20160414124841175_ZVPP-R4_met.fits;3.94009;26512.2;10.0763;0.341333
20160414124841346_ZVPP-R4_snap.fits;3.37713;26485.8;3.20196;0
20160414124946028_ZVPP-R4_met.fits;3.815;26503.4;10.773;0.341333
20160414124941420_ZVPP-R4_snap.fits;3.30028;26521;13.7599;0
20160414125034668_ZVPP-R4_met.fits;3.82455;26477.1;20.0578;2.38933
20160414125053442_ZVPP-R4_met.fits;7.50545;26449.2;44.3441;0.170667
20160414125041495_ZVPP-R4_snap.fits;6.96356;26485.8;4.68311;0
20160414125141570_ZVPP-R4_snap.fits;3.87442;26535.6;2.23983;0
20160414125241644_ZVPP-R4_snap.fits;3.68386;26535.6;3.89889;0
20160414125341719_ZVPP-R4_snap.fits;3.39298;26506.3;2.43561;0
20160414125441794_ZVPP-R4_snap.fits;3.40185;26532.7;2.67271;0
20160414125541868_ZVPP-R4_snap.fits;3.28038;26528.3;2.71446;0
20160414125641943_ZVPP-R4_snap.fits;2.6814;26532.7;3.16227;0
20160414125742018_ZVPP-R4_snap.fits;3.7879;26504.9;5.7172;0
20160414125837655_ZVPP-R4_met.fits;4.20776;26504.9;29.5867;0.853333
20160414125849772_ZVPP-R4_met.fits;3.02968;26490.2;12.9398;0.170667
20160414125842092_ZVPP-R4_snap.fits;3.32655;26540;2.48433;0
20160414125942167_ZVPP-R4_snap.fits;3.20081;26544.4;3.53745;0
