# file name; noise; peak f.; mag.; duration
20160414200013527_ZVPP-R4_snap.fits;3.49299;26509.3;3.5998;0
20160414200157804_ZVPP-R4_met.fits;2.90351;26500.5;6.23258;0.170667
20160414200113602_ZVPP-R4_snap.fits;3.13706;26471.2;2.65644;0
20160414200213676_ZVPP-R4_snap.fits;3.28167;26455.1;3.78653;0
20160414200337303_ZVPP-R4_met.fits;3.27644;26475.6;7.45332;0.170667
20160414200313751_ZVPP-R4_snap.fits;3.21064;26481.4;2.22086;0
20160414200413826_ZVPP-R4_snap.fits;3.19266;26512.2;2.68881;0
20160414200513900_ZVPP-R4_snap.fits;3.40852;26512.2;2.97451;0
20160414200613975_ZVPP-R4_snap.fits;3.27645;26458;3.08446;0
20160414200714050_ZVPP-R4_snap.fits;2.68397;26463.9;2.70591;0
20160414200847575_ZVPP-R4_met.fits;3.34549;26537.1;12.466;0.341333
20160414200814124_ZVPP-R4_snap.fits;3.86404;26512.2;3.52285;0
20160414200914199_ZVPP-R4_snap.fits;3.12534;26480;2.55339;0
20160414201014274_ZVPP-R4_snap.fits;3.46312;26482.9;2.74025;0
20160414201114348_ZVPP-R4_snap.fits;3.09707;26474.1;2.88322;0
20160414201212375_ZVPP-R4_met.fits;3.47261;26490.2;8.82069;0.170667
20160414201214423_ZVPP-R4_snap.fits;3.67042;26535.6;3.13223;0
20160414201314498_ZVPP-R4_snap.fits;3.25148;26456.5;3.40315;0
20160414201458775_ZVPP-R4_met.fits;3.07597;26496.1;10.2486;0.512
20160414201414572_ZVPP-R4_snap.fits;3.17548;26453.6;3.57228;0
20160414201519938_ZVPP-R4_met.fits;2.74237;26497.6;6.98613;0.170667
20160414201527618_ZVPP-R4_met.fits;2.8146;26478.5;5.79756;0.170667
20160414201536322_ZVPP-R4_met.fits;3.16249;26504.9;12.759;0.853333
20160414201514647_ZVPP-R4_snap.fits;3.68732;26487.3;2.06718;0
20160414201614722_ZVPP-R4_snap.fits;3.6746;26452.1;3.29769;0
20160414201714796_ZVPP-R4_snap.fits;3.55956;26518.1;2.47797;0
20160414201832620_ZVPP-R4_met.fits;2.64529;26485.8;11.8891;0.682667
20160414201814871_ZVPP-R4_snap.fits;3.02454;26526.9;3.05385;0
20160414201914946_ZVPP-R4_snap.fits;3.60726;26528.3;2.70327;0
20160414202015020_ZVPP-R4_snap.fits;2.95701;26480;3.58603;0
20160414202115095_ZVPP-R4_snap.fits;3.3748;26450.7;3.17436;0
20160414202238380_ZVPP-R4_met.fits;3.01541;26503.4;6.89239;1.19467
20160414202215170_ZVPP-R4_snap.fits;3.33126;26510.7;3.54038;0
20160414202315244_ZVPP-R4_snap.fits;3.53504;26543;2.77515;0
20160414202415319_ZVPP-R4_snap.fits;3.63314;26503.4;2.95703;0
20160414202515394_ZVPP-R4_snap.fits;3.80988;26484.4;2.75283;0
20160414202614444_ZVPP-R4_met.fits;3.13562;26512.2;17.1226;0.341333
20160414202615468_ZVPP-R4_snap.fits;3.33096;26488.8;3.79147;0
20160414202715543_ZVPP-R4_snap.fits;3.20187;26478.5;3.61409;0
20160414202815618_ZVPP-R4_snap.fits;3.17366;26466.8;2.82008;0
20160414202915692_ZVPP-R4_snap.fits;2.89399;26521;2.61457;0
20160414203015767_ZVPP-R4_snap.fits;3.19607;26532.7;1.94437;0
20160414203159532_ZVPP-R4_met.fits;3.25579;26509.3;7.13236;0.341333
20160414203115842_ZVPP-R4_snap.fits;2.97499;26528.3;2.25969;0
20160414203215916_ZVPP-R4_snap.fits;2.36693;26494.6;2.55389;0
20160414203315991_ZVPP-R4_snap.fits;2.87642;26528.3;3.21196;0
20160414203416066_ZVPP-R4_snap.fits;3.48347;26512.2;2.44814;0
20160414203516311_ZVPP-R4_met.fits;3.27282;26491.7;7.27426;0.170667
20160414203516140_ZVPP-R4_snap.fits;3.05972;26528.3;3.03627;0
20160414203616215_ZVPP-R4_snap.fits;3.40788;26455.1;2.78986;0
20160414203716290_ZVPP-R4_snap.fits;3.88169;26515.1;3.10981;0
20160414203816364_ZVPP-R4_snap.fits;3.29663;26515.1;2.54155;0
20160414203916439_ZVPP-R4_snap.fits;2.80269;26531.2;2.87873;0
20160414204017879_ZVPP-R4_met.fits;2.95628;26512.2;6.87764;0.170667
20160414204016514_ZVPP-R4_snap.fits;3.16325;26452.1;2.21824;0
20160414204110274_ZVPP-R4_met.fits;3.7056;26507.8;9.06705;0.170667
20160414204116588_ZVPP-R4_snap.fits;3.32751;26521;2.80401;0
20160414204216663_ZVPP-R4_snap.fits;3.35621;26519.5;2.56282;0
20160414204402818_ZVPP-R4_met.fits;3.32697;26507.8;14.9706;0.341333
20160414204316738_ZVPP-R4_snap.fits;3.1674;26544.4;3.03198;0
20160414204416812_ZVPP-R4_snap.fits;3.35627;26485.8;2.9271;0
20160414204552898_ZVPP-R4_met.fits;3.5784;26504.9;10.4861;0.341333
20160414204516887_ZVPP-R4_snap.fits;3.54806;26450.7;3.99434;0
20160414204616962_ZVPP-R4_snap.fits;3.27674;26538.6;2.96111;0
20160414204717036_ZVPP-R4_snap.fits;3.52367;26545.9;2.94604;0
20160414204817111_ZVPP-R4_snap.fits;3.32708;26465.3;2.42175;0
20160414204917186_ZVPP-R4_snap.fits;3.56053;26529.8;3.2932;0
20160414205017260_ZVPP-R4_snap.fits;3.4951;26488.8;2.90537;0
20160414205135767_ZVPP-R4_met.fits;3.14268;26497.6;6.39532;0.170667
20160414205117335_ZVPP-R4_snap.fits;3.63043;26452.1;3.88536;0
20160414205305879_ZVPP-R4_met.fits;3.32556;26500.5;13.0351;0.341333
20160414205217410_ZVPP-R4_snap.fits;3.77862;26547.4;2.71972;0
20160414205317484_ZVPP-R4_snap.fits;3.59767;26477.1;3.06463;0
20160414205417559_ZVPP-R4_snap.fits;3.34351;26480;3.47061;0
20160414205517634_ZVPP-R4_snap.fits;3.42286;26477.1;2.30581;0
20160414205617708_ZVPP-R4_snap.fits;3.55835;26477.1;2.45368;0
20160414205717783_ZVPP-R4_snap.fits;3.08834;26453.6;2.89596;0
20160414205817858_ZVPP-R4_snap.fits;2.98873;26504.9;3.32052;0
20160414205917932_ZVPP-R4_snap.fits;2.89768;26500.5;2.85277;0
