# file name; noise; peak f.; mag.; duration
20160414220056791_ZVPP-R4_met.fits;3.43803;26487.3;10.043;0.341333
20160414220022487_ZVPP-R4_snap.fits;3.87571;26487.3;2.49527;0
20160414220122562_ZVPP-R4_snap.fits;3.22734;26519.5;3.18702;0
20160414220222636_ZVPP-R4_snap.fits;3.04177;26538.6;2.51486;0
20160414220322711_ZVPP-R4_snap.fits;4.0445;26477.1;2.75946;0
20160414220422786_ZVPP-R4_snap.fits;3.60039;26532.7;2.90043;0
20160414220522860_ZVPP-R4_snap.fits;4.17023;26519.5;3.16907;0
20160414220622935_ZVPP-R4_snap.fits;3.7965;26481.4;3.10591;0
20160414220723010_ZVPP-R4_snap.fits;2.99677;26519.5;2.87077;0
20160414220819842_ZVPP-R4_met.fits;2.7491;26496.1;11.3023;0.170667
20160414220823084_ZVPP-R4_snap.fits;3.99895;26543;3.05052;0
20160414220923159_ZVPP-R4_snap.fits;3.16649;26459.5;3.33383;0
20160414221023234_ZVPP-R4_snap.fits;3.93005;26474.1;2.78623;0
20160414221117335_ZVPP-R4_met.fits;2.70962;26500.5;5.46673;0.170667
20160414221123308_ZVPP-R4_snap.fits;3.27686;26523.9;2.22274;0
20160414221223383_ZVPP-R4_snap.fits;3.91328;26525.4;2.89479;0
20160414221323458_ZVPP-R4_snap.fits;3.52591;26455.1;2.90045;0
20160414221423532_ZVPP-R4_snap.fits;3.08693;26468.3;3.13088;0
20160414221523607_ZVPP-R4_snap.fits;3.39947;26529.8;2.93521;0
20160414221701058_ZVPP-R4_met.fits;3.57793;26468.3;9.46552;0.341333
20160414221623682_ZVPP-R4_snap.fits;4.04509;26477.1;3.39787;0
20160414221723756_ZVPP-R4_snap.fits;3.42635;26545.9;3.39958;0
20160414221823831_ZVPP-R4_snap.fits;3.27681;26499;3.81636;0
20160414221923906_ZVPP-R4_snap.fits;4.27819;26529.8;2.77482;0
20160414222023980_ZVPP-R4_snap.fits;3.45043;26503.4;3.0441;0
20160414222124055_ZVPP-R4_snap.fits;3.83781;26522.5;3.95887;0
20160414222232834_ZVPP-R4_met.fits;3.89247;26494.6;47.4081;0.341333
20160414222224130_ZVPP-R4_snap.fits;3.58816;26472.7;2.54158;0
20160414222324204_ZVPP-R4_snap.fits;3.65892;26472.7;2.19628;0
20160414222434178_ZVPP-R4_met.fits;2.81337;26490.2;6.63207;0.170667
20160414222424279_ZVPP-R4_snap.fits;3.45229;26544.4;3.48208;0
20160414222524354_ZVPP-R4_snap.fits;3.21743;26453.6;3.35352;0
20160414222643372_ZVPP-R4_met.fits;3.69503;26485.8;16.6165;0.341333
20160414222624428_ZVPP-R4_snap.fits;2.76271;26450.7;4.07408;0
20160414222724503_ZVPP-R4_snap.fits;3.50001;26472.7;2.83059;0
20160414222824578_ZVPP-R4_snap.fits;3.67671;26460.9;3.05898;0
20160414222924652_ZVPP-R4_snap.fits;3.62876;26468.3;3.2689;0
20160414223024727_ZVPP-R4_snap.fits;3.36834;26547.4;2.39157;0
20160414223124802_ZVPP-R4_snap.fits;3.40418;26504.9;5.26877;0
20160414223220268_ZVPP-R4_met.fits;3.10572;26491.7;6.60297;0.170667
20160414223224876_ZVPP-R4_snap.fits;3.35587;26512.2;2.82661;0
20160414223324951_ZVPP-R4_snap.fits;3.45941;26481.4;3.63468;0
20160414223425026_ZVPP-R4_snap.fits;2.99919;26497.6;2.92066;0
20160414223525100_ZVPP-R4_snap.fits;3.12467;26537.1;2.82583;0
20160414223625175_ZVPP-R4_snap.fits;2.91742;26532.7;3.11952;0
20160414223737708_ZVPP-R4_met.fits;3.53091;26485.8;7.89978;0.341333
20160414223725250_ZVPP-R4_snap.fits;3.62247;26449.2;2.86407;0
20160414223910892_ZVPP-R4_met.fits;2.63202;26487.3;18.0206;0.341333
20160414223825324_ZVPP-R4_snap.fits;3.44878;26462.4;3.23444;0
20160414223925399_ZVPP-R4_snap.fits;3.44051;26497.6;2.4073;0
20160414224025474_ZVPP-R4_snap.fits;4.02388;26512.2;3.41497;0
20160414224125548_ZVPP-R4_snap.fits;3.94365;26452.1;2.66929;0
20160414224225623_ZVPP-R4_snap.fits;3.28049;26518.1;2.84104;0
20160414224352322_ZVPP-R4_met.fits;3.77234;26484.4;33.1499;0.341333
20160414224325698_ZVPP-R4_snap.fits;3.21876;26480;2.33729;0
20160414224425772_ZVPP-R4_snap.fits;3.92237;26496.1;3.20154;0
20160414224525847_ZVPP-R4_snap.fits;3.57426;26496.1;2.75328;0
20160414224625922_ZVPP-R4_snap.fits;3.44883;26526.9;3.53005;0
20160414224725996_ZVPP-R4_snap.fits;3.41967;26494.6;3.08911;0
20160414224826071_ZVPP-R4_snap.fits;3.3417;26493.2;3.00544;0
20160414224926146_ZVPP-R4_snap.fits;3.32281;26449.2;2.54407;0
20160414225026220_ZVPP-R4_snap.fits;3.01439;26450.7;2.94755;0
20160414225202647_ZVPP-R4_met.fits;3.41696;26491.7;12.146;0.341333
20160414225126295_ZVPP-R4_snap.fits;3.51258;26500.5;2.26882;0
20160414225226370_ZVPP-R4_snap.fits;3.175;26496.1;3.29609;0
20160414225326444_ZVPP-R4_snap.fits;3.60534;26455.1;2.09757;0
20160414225442220_ZVPP-R4_met.fits;4.24255;26491.7;17.591;0.341333
20160414225426519_ZVPP-R4_snap.fits;4.35801;26472.7;3.31165;0
20160414225526594_ZVPP-R4_snap.fits;3.97121;26480;2.98703;0
20160414225709847_ZVPP-R4_met.fits;3.4519;26493.2;11.7502;0.170667
20160414225626668_ZVPP-R4_snap.fits;3.88091;26529.8;3.70874;0
20160414225726743_ZVPP-R4_snap.fits;3.77868;26453.6;3.32507;0
20160414225826818_ZVPP-R4_snap.fits;3.17829;26515.1;2.78615;0
20160414225926892_ZVPP-R4_snap.fits;3.30987;26462.4;3.09206;0
