# file name; noise; peak f.; mag.; duration
20160414020137068_ZVPP-R4_met.fits;3.11899;26496.1;72.0699;0.341333
20160414020053036_ZVPP-R4_snap.fits;3.68856;26475.6;2.72556;0
20160414020206764_ZVPP-R4_met.fits;3.19692;26497.6;7.73678;0.170667
20160414020153111_ZVPP-R4_snap.fits;3.36563;26531.2;2.87785;0
20160414020253186_ZVPP-R4_snap.fits;3.22373;26469.7;3.64453;0
20160414020359063_ZVPP-R4_met.fits;3.0844;26484.4;6.3218;0.341333
20160414020353260_ZVPP-R4_snap.fits;3.355;26481.4;3.23026;0
20160414020527639_ZVPP-R4_met.fits;3.52364;26500.5;7.80229;0.170667
20160414020453335_ZVPP-R4_snap.fits;3.17823;26519.5;2.635;0
20160414020553410_ZVPP-R4_snap.fits;3.10983;26463.9;2.68018;0
20160414020653484_ZVPP-R4_snap.fits;3.19683;26493.2;2.52826;0
20160414020753559_ZVPP-R4_snap.fits;3.5336;26507.8;3.21889;0
20160414020855170_ZVPP-R4_met.fits;3.04317;26526.9;6.44959;0.512
20160414020853634_ZVPP-R4_snap.fits;3.58216;26468.3;2.53055;0
20160414020953708_ZVPP-R4_snap.fits;3.61671;26466.8;3.15811;0
20160414021111191_ZVPP-R4_met.fits;3.04472;26497.6;65.6772;0.512
20160414021053783_ZVPP-R4_snap.fits;3.96943;26506.3;2.62866;0
20160414021153858_ZVPP-R4_snap.fits;3.58159;26509.3;2.56868;0
20160414021253932_ZVPP-R4_snap.fits;3.54484;26509.3;2.57332;0
20160414021354007_ZVPP-R4_snap.fits;3.56606;26480;3.48483;0
20160414021454082_ZVPP-R4_snap.fits;3.53881;26484.4;3.08942;0
20160414021554156_ZVPP-R4_snap.fits;3.33571;26538.6;3.08343;0
20160414021654231_ZVPP-R4_snap.fits;3.4277;26513.7;3.17405;0
20160414021754306_ZVPP-R4_snap.fits;3.14811;26466.8;3.14381;0
20160414021854380_ZVPP-R4_snap.fits;4.21964;26458;2.98781;0
20160414021954455_ZVPP-R4_snap.fits;3.75295;26475.6;3.35558;0
20160414022054530_ZVPP-R4_snap.fits;3.35539;26477.1;2.95635;0
20160414022154604_ZVPP-R4_snap.fits;2.90845;26469.7;3.37029;0
20160414022254679_ZVPP-R4_snap.fits;3.71769;26518.1;3.41199;0
20160414022415746_ZVPP-R4_met.fits;3.96046;26469.7;9.38356;0.341333
20160414022354754_ZVPP-R4_snap.fits;3.71896;26521;2.62887;0
20160414022454828_ZVPP-R4_snap.fits;3.44812;26537.1;1.81874;0
20160414022554903_ZVPP-R4_snap.fits;3.26988;26475.6;3.50193;0
20160414022652418_ZVPP-R4_met.fits;2.75291;26497.6;5.58965;0.170667
20160414022654978_ZVPP-R4_snap.fits;3.31948;26541.5;3.46494;0
20160414022755052_ZVPP-R4_snap.fits;3.48827;26453.6;2.20264;0
20160414022855127_ZVPP-R4_snap.fits;2.92835;26459.5;3.38543;0
20160414022955202_ZVPP-R4_snap.fits;3.48731;26499;3.1929;0
20160414023055276_ZVPP-R4_snap.fits;4.33718;26503.4;2.92599;0
20160414023155522_ZVPP-R4_met.fits;3.25588;26481.4;8.59666;0.170667
20160414023155351_ZVPP-R4_snap.fits;3.3631;26450.7;2.43276;0
20160414023259692_ZVPP-R4_met.fits;2.98065;26532.7;8.04098;0.170667
20160414023255426_ZVPP-R4_snap.fits;3.61303;26459.5;3.63001;0
20160414023355500_ZVPP-R4_snap.fits;3.4114;26503.4;2.9111;0
20160414023455575_ZVPP-R4_snap.fits;3.28642;26544.4;2.59044;0
20160414023555650_ZVPP-R4_snap.fits;3.23934;26522.5;2.66275;0
20160414023655724_ZVPP-R4_snap.fits;3.09138;26475.6;1.79785;0
20160414023755799_ZVPP-R4_snap.fits;4.01757;26480;2.86253;0
20160414023925570_ZVPP-R4_met.fits;3.82176;26516.6;32.2447;0.341333
20160414023922874_ZVPP-R4_snap.fits;3.63993;26455.1;3.38411;0
20160414023955948_ZVPP-R4_snap.fits;3.45795;26513.7;3.6446;0
20160414024056023_ZVPP-R4_snap.fits;3.56439;26463.9;2.31832;0
20160414024202583_ZVPP-R4_met.fits;2.84157;26481.4;6.37978;0.170667
20160414024156098_ZVPP-R4_snap.fits;3.42349;26544.4;2.62589;0
20160414024256172_ZVPP-R4_snap.fits;3.41173;26506.3;2.5198;0
20160414024442839_ZVPP-R4_met.fits;2.92224;26469.7;8.76259;0.512
20160414024356247_ZVPP-R4_snap.fits;3.43956;26513.7;2.44039;0
20160414024456322_ZVPP-R4_snap.fits;3.21627;26475.6;2.64957;0
20160414024556396_ZVPP-R4_snap.fits;3.09218;26466.8;2.76867;0
20160414024658178_ZVPP-R4_met.fits;2.94164;26504.9;8.87851;0.170667
20160414024656471_ZVPP-R4_snap.fits;3.69459;26453.6;2.90827;0
20160414024756546_ZVPP-R4_snap.fits;3.11383;26529.8;3.38136;0
20160414024904300_ZVPP-R4_met.fits;3.7373;26494.6;9.50245;0.341333
20160414024856620_ZVPP-R4_snap.fits;3.57728;26547.4;2.8738;0
20160414024956695_ZVPP-R4_snap.fits;3.47685;26477.1;3.01003;0
20160414025056770_ZVPP-R4_snap.fits;3.10399;26528.3;3.69637;0
20160414025156844_ZVPP-R4_snap.fits;3.33334;26506.3;2.73177;0
20160414025256919_ZVPP-R4_snap.fits;3.04084;26471.2;2.74306;0
20160414025356994_ZVPP-R4_snap.fits;3.5655;26485.8;2.53098;0
20160414025457068_ZVPP-R4_snap.fits;3.38045;26526.9;3.0744;0
20160414025557143_ZVPP-R4_snap.fits;3.47951;26477.1;3.5761;0
20160414025657218_ZVPP-R4_snap.fits;3.3949;26535.6;2.30025;0
20160414025757292_ZVPP-R4_snap.fits;2.97556;26466.8;3.40864;0
20160414025857367_ZVPP-R4_snap.fits;3.25902;26475.6;3.23431;0
20160414025957442_ZVPP-R4_snap.fits;3.25334;26455.1;3.25523;0
