#timestamp,LO_Frequency 
1460671215.8,286046998.7
1460671235.7,286047001.0
1460671255.6,286046998.5
1460671275.6,286047000.0
1460671295.5,286047000.9
1460671315.4,286046998.1
1460671335.3,286047001.7
1460671355.3,286047000.2
1460671375.2,286047001.1
1460671395.1,286046999.4
1460671415.0,286046999.0
1460671415.9,286046999.0
1460671435.9,286047002.5
1460671455.8,286046998.6
1460671475.7,286047002.4
1460671495.6,286046998.3
1460671515.6,286047000.6
1460671535.5,286046998.5
1460671555.4,286047002.0
1460671575.3,286047000.1
1460671595.3,286047000.9
1460671615.2,286047000.6
1460671635.1,286047000.9
1460671655.0,286046998.7
1460671656.0,286046998.7
1460671675.9,286047000.0
1460671695.8,286047000.6
1460671715.7,286047002.8
1460671735.7,286046999.0
1460671755.6,286046998.2
1460671775.5,286047000.0
1460671795.4,286047000.1
1460671815.4,286047002.4
1460671835.3,286047000.3
1460671855.2,286047001.0
1460671875.1,286046998.4
1460671895.1,286047002.2
1460671896.0,286047002.2
1460671915.9,286046999.5
1460671935.8,286046998.5
1460671955.7,286047000.9
1460671975.7,286046998.8
1460671995.6,286047000.5
1460672015.5,286046998.8
1460672035.5,286047002.1
1460672055.4,286047000.8
1460672075.3,286046998.9
1460672095.2,286047001.1
1460672115.2,286047000.7
1460672135.1,286047000.0
1460672155.0,286047002.8
1460672155.9,286047002.8
1460672175.9,286046995.6
1460672195.8,286047002.6
1460672215.7,286047001.1
1460672235.6,286046998.9
1460672255.6,286046998.5
1460672275.5,286047001.3
1460672295.4,286047001.9
1460672315.3,286047000.2
1460672335.3,286047002.2
1460672355.2,286046998.2
1460672375.1,286047000.6
1460672395.0,286046998.2
1460672395.9,286046998.2
1460672415.9,286047002.5
1460672435.8,286046999.8
1460672455.7,286046998.2
1460672475.6,286047002.2
1460672495.6,286047002.2
1460672515.5,286047001.0
1460672535.4,286046996.5
1460672555.3,286047002.4
1460672575.3,286046998.9
1460672595.2,286046998.6
1460672615.1,286047000.1
1460672635.0,286047002.2
1460672636.0,286047002.2
1460672655.9,286046996.9
1460672675.8,286047002.2
1460672695.7,286047000.6
1460672715.7,286047001.1
1460672735.6,286046998.9
1460672755.5,286047000.1
1460672775.4,286047000.0
1460672795.4,286047001.2
1460672815.3,286046999.1
1460672835.2,286046999.0
1460672855.1,286046998.3
1460672875.1,286047004.1
1460672876.0,286047004.1
1460672895.0,286046994.9
1460672895.9,286046994.9
1460672915.8,286047004.7
1460672935.8,286046999.8
1460672955.7,286047001.6
1460672975.6,286047000.5
1460672995.5,286047000.7
1460673015.5,286046998.7
1460673035.4,286047000.3
1460673055.3,286047000.9
1460673075.3,286046998.5
1460673095.2,286047004.2
1460673115.1,286046998.7
1460673135.0,286047000.2
1460673135.9,286047000.2
1460673155.9,286046998.1
1460673175.8,286047000.3
1460673195.7,286046998.6
1460673215.6,286047002.5
1460673235.6,286047000.9
1460673255.5,286046996.7
1460673275.4,286047000.3
1460673295.3,286047002.8
1460673315.3,286046999.3
1460673335.2,286046998.4
1460673355.1,286047000.1
1460673375.0,286047001.5
1460673376.0,286047001.5
1460673395.9,286046996.8
1460673415.8,286046999.7
1460673435.7,286047001.9
1460673455.7,286047002.8
1460673475.6,286046997.1
1460673495.5,286047001.9
1460673515.4,286047001.1
1460673535.4,286046997.7
1460673555.3,286046999.3
1460673575.2,286047000.4
1460673595.1,286046999.8
1460673615.1,286047001.9
1460673616.0,286047001.9
1460673635.9,286046996.8
1460673655.8,286047001.9
1460673675.7,286047000.7
1460673695.7,286046998.3
1460673715.6,286047000.9
1460673735.5,286046998.3
1460673755.4,286047002.6
1460673775.4,286046998.3
1460673795.3,286047002.1
1460673815.2,286047000.4
1460673835.1,286046998.2
1460673855.1,286047002.4
1460673875.0,286046998.1
1460673875.9,286046998.1
1460673895.9,286047001.3
1460673915.8,286047002.4
1460673935.7,286047000.0
1460673955.6,286047000.9
1460673975.6,286047001.1
1460673995.5,286046999.6
1460674015.4,286046999.1
1460674035.3,286046998.8
1460674055.3,286047000.1
1460674075.2,286047000.9
1460674095.1,286047000.6
1460674115.0,286047001.1
1460674116.0,286047001.1
1460674135.9,286046999.3
1460674155.8,286047001.1
1460674175.7,286046996.5
1460674195.7,286047001.4
1460674215.6,286047002.7
1460674235.5,286046999.3
1460674255.4,286047000.5
1460674275.4,286047000.4
1460674295.3,286046998.8
1460674315.2,286047001.2
1460674335.1,286046998.9
1460674355.1,286047000.3
1460674356.0,286047000.3
1460674375.9,286047001.6
1460674395.8,286047000.3
1460674415.7,286046999.8
1460674435.7,286047002.3
1460674455.6,286046998.5
1460674475.5,286047001.0
1460674495.5,286046998.3
1460674515.4,286046999.9
1460674535.3,286047002.0
1460674555.2,286047000.9
1460674575.2,286046998.2
1460674595.1,286047001.5
1460674615.0,286047002.7
1460674615.9,286047002.7
1460674635.9,286046994.9
1460674655.8,286047000.7
1460674675.7,286047001.2
1460674695.7,286046998.4
1460674715.6,286047000.7
1460674735.5,286047000.2
1460674755.4,286047000.0
1460674775.4,286047000.0
1460674795.3,286047000.3
