# file name; noise; peak f.; mag.; duration
20160414160055682_ZVPP-R4_snap.fits;3.17511;26538.6;2.77044;0
20160414160155756_ZVPP-R4_snap.fits;3.19384;26480;2.43772;0
20160414160255831_ZVPP-R4_snap.fits;2.90586;26522.5;2.97727;0
20160414160417239_ZVPP-R4_met.fits;3.69768;26499;8.32479;0.512
20160414160355906_ZVPP-R4_snap.fits;3.3928;26504.9;3.16528;0
20160414160455980_ZVPP-R4_snap.fits;3.12619;26540;2.2025;0
20160414160556055_ZVPP-R4_snap.fits;3.30472;26521;2.68563;0
20160414160656130_ZVPP-R4_snap.fits;3.44906;26468.3;2.08651;0
20160414160756204_ZVPP-R4_snap.fits;3.97551;26481.4;3.02057;0
20160414160856279_ZVPP-R4_snap.fits;3.38216;26504.9;2.88425;0
20160414160956354_ZVPP-R4_snap.fits;3.17391;26526.9;4.09684;0
20160414161116396_ZVPP-R4_met.fits;3.12463;26500.5;16.867;0.341333
20160414161056428_ZVPP-R4_snap.fits;3.21946;26455.1;3.61598;0
20160414161156503_ZVPP-R4_snap.fits;3.75023;26507.8;3.33781;0
20160414161256578_ZVPP-R4_snap.fits;3.26636;26522.5;2.9877;0
20160414161356652_ZVPP-R4_snap.fits;3.3877;26458;3.02357;0
20160414161510722_ZVPP-R4_met.fits;3.43813;26509.3;8.25236;0.170667
20160414161456727_ZVPP-R4_snap.fits;3.85693;26535.6;3.04805;0
20160414161556802_ZVPP-R4_snap.fits;2.79045;26480;2.82592;0
20160414161656876_ZVPP-R4_snap.fits;3.36597;26450.7;3.14284;0
20160414161756951_ZVPP-R4_snap.fits;3.7111;26535.6;3.98657;0
20160414161857026_ZVPP-R4_snap.fits;3.37272;26499;2.60182;0
20160414161957100_ZVPP-R4_snap.fits;3.1705;26528.3;2.61177;0
20160414162057175_ZVPP-R4_snap.fits;3.55608;26481.4;2.52756;0
20160414162157250_ZVPP-R4_snap.fits;3.81817;26474.1;2.49236;0
20160414162257324_ZVPP-R4_snap.fits;3.46295;26471.2;2.94906;0
20160414162357399_ZVPP-R4_snap.fits;3.49259;26519.5;3.73672;0
20160414162457474_ZVPP-R4_snap.fits;3.04714;26449.2;2.38585;0
20160414162557548_ZVPP-R4_snap.fits;3.77115;26471.2;3.08929;0
20160414162657623_ZVPP-R4_snap.fits;3.31855;26540;2.9339;0
20160414162757698_ZVPP-R4_snap.fits;2.92684;26544.4;2.62812;0
20160414162857772_ZVPP-R4_snap.fits;3.33787;26509.3;2.66633;0
20160414162957847_ZVPP-R4_snap.fits;3.04462;26478.5;2.96082;0
20160414163057922_ZVPP-R4_snap.fits;3.47503;26450.7;2.57872;0
20160414163157996_ZVPP-R4_snap.fits;3.29141;26453.6;3.25255;0
20160414163258071_ZVPP-R4_snap.fits;3.0074;26534.2;3.61261;0
20160414163358146_ZVPP-R4_snap.fits;3.55581;26528.3;3.53485;0
20160414163458732_ZVPP-R4_met.fits;3.85123;26499;9.67783;0.170667
20160414163458220_ZVPP-R4_snap.fits;3.75141;26471.2;2.67824;0
20160414163558295_ZVPP-R4_snap.fits;3.34099;26497.6;2.9037;0
20160414163658370_ZVPP-R4_snap.fits;3.5827;26466.8;2.44954;0
20160414163758444_ZVPP-R4_snap.fits;3.35334;26545.9;3.16917;0
20160414163858519_ZVPP-R4_snap.fits;3.31036;26487.3;2.8621;0
20160414164043820_ZVPP-R4_met.fits;3.64461;26484.4;11.804;1.024
20160414163958594_ZVPP-R4_snap.fits;3.90021;26450.7;2.35473;0
20160414164109079_ZVPP-R4_met.fits;3.39122;26500.5;9.80337;0.170667
20160414164058668_ZVPP-R4_snap.fits;3.89939;26458;3.24999;0
20160414164216492_ZVPP-R4_met.fits;3.06835;26490.2;8.19372;0.170667
20160414164158743_ZVPP-R4_snap.fits;3.7969;26515.1;3.45813;0
20160414164258818_ZVPP-R4_snap.fits;3.74043;26496.1;2.58694;0
20160414164358892_ZVPP-R4_snap.fits;3.7899;26519.5;4.0418;0
20160414164458967_ZVPP-R4_snap.fits;3.25518;26487.3;2.16111;0
20160414164559042_ZVPP-R4_snap.fits;4.03261;26509.3;2.6443;0
20160414164659116_ZVPP-R4_snap.fits;3.86552;26537.1;2.89345;0
20160414164759191_ZVPP-R4_snap.fits;3.73292;26537.1;2.9262;0
20160414164951490_ZVPP-R4_met.fits;3.82224;26497.6;7.78406;0.170667
20160414164859266_ZVPP-R4_snap.fits;3.90141;26541.5;3.2987;0
20160414164959340_ZVPP-R4_snap.fits;4.13273;26482.9;2.41118;0
20160414165059415_ZVPP-R4_snap.fits;3.39781;26516.6;2.28581;0
20160414165159490_ZVPP-R4_snap.fits;3.29851;26472.7;2.93233;0
20160414165259564_ZVPP-R4_snap.fits;3.74826;26537.1;2.85376;0
20160414165433260_ZVPP-R4_met.fits;3.75322;26494.6;10.131;0.170667
20160414165359639_ZVPP-R4_snap.fits;3.16532;26471.2;2.81133;0
20160414165459714_ZVPP-R4_snap.fits;3.80292;26538.6;3.66419;0
20160414165559788_ZVPP-R4_snap.fits;3.42205;26450.7;3.71907;0
20160414165728535_ZVPP-R4_met.fits;3.8347;26496.1;19.8175;0.512
20160414165659863_ZVPP-R4_snap.fits;3.1898;26468.3;3.09275;0
20160414165842604_ZVPP-R4_met.fits;3.22016;26499;13.9656;0.341333
20160414165759938_ZVPP-R4_snap.fits;3.34689;26528.3;2.9657;0
20160414165900012_ZVPP-R4_snap.fits;2.62684;26482.9;3.34153;0
