# file name; noise; peak f.; mag.; duration
20160414000129132_ZVPP-R4_met.fits;3.86519;26502;14.0913;0.341333
20160414000044076_ZVPP-R4_snap.fits;3.21716;26510.7;2.60191;0
20160414000144151_ZVPP-R4_snap.fits;3.32802;26462.4;2.89541;0
20160414000244226_ZVPP-R4_snap.fits;3.65946;26531.2;3.41668;0
20160414000344300_ZVPP-R4_snap.fits;3.84429;26509.3;2.74661;0
20160414000457004_ZVPP-R4_met.fits;3.19597;26504.9;8.33762;0.341333
20160414000444375_ZVPP-R4_snap.fits;3.33894;26538.6;4.08228;0
20160414000544450_ZVPP-R4_snap.fits;3.32404;26496.1;2.8495;0
20160414000644524_ZVPP-R4_snap.fits;3.83395;26532.7;3.95645;0
20160414000744599_ZVPP-R4_snap.fits;3.66465;26502;2.60774;0
20160414000844674_ZVPP-R4_snap.fits;2.77429;26485.8;3.18738;0
20160414000944748_ZVPP-R4_snap.fits;3.87494;26515.1;3.34;0
20160414001111447_ZVPP-R4_met.fits;3.42117;26496.1;7.25806;0.170667
20160414001124930_ZVPP-R4_met.fits;3.36072;26474.1;7.82414;0.341333
20160414001044823_ZVPP-R4_snap.fits;3.50362;26456.5;3.28614;0
20160414001144898_ZVPP-R4_snap.fits;3.40496;26474.1;3.0602;0
20160414001244972_ZVPP-R4_snap.fits;3.69122;26547.4;3.44748;0
20160414001345047_ZVPP-R4_snap.fits;3.01285;26532.7;2.88688;0
20160414001455874_ZVPP-R4_met.fits;3.44814;26504.9;7.28729;0.341333
20160414001445122_ZVPP-R4_snap.fits;3.20895;26499;3.64346;0
20160414001541612_ZVPP-R4_met.fits;2.8365;26491.7;20.8005;0.512
20160414001606871_ZVPP-R4_met.fits;2.91113;26504.9;6.59332;0.341333
20160414001545196_ZVPP-R4_snap.fits;3.78798;26544.4;2.4975;0
20160414001645271_ZVPP-R4_snap.fits;3.68438;26466.8;2.92667;0
20160414001745346_ZVPP-R4_snap.fits;3.10005;26525.4;3.16819;0
20160414001845420_ZVPP-R4_snap.fits;3.41685;26494.6;2.5539;0
20160414001945495_ZVPP-R4_snap.fits;2.98491;26472.7;3.10849;0
20160414002045570_ZVPP-R4_snap.fits;3.50132;26529.8;3.3502;0
20160414002145644_ZVPP-R4_snap.fits;2.54604;26502;2.65253;0
20160414002245719_ZVPP-R4_snap.fits;3.44747;26509.3;2.72571;0
20160414002351255_ZVPP-R4_met.fits;3.13542;26456.5;6.91547;0.170667
20160414002345794_ZVPP-R4_snap.fits;3.80164;26460.9;2.6925;0
20160414002445868_ZVPP-R4_snap.fits;3.96471;26456.5;2.55856;0
20160414002545943_ZVPP-R4_snap.fits;3.14118;26458;2.6455;0
20160414002646018_ZVPP-R4_snap.fits;3.82609;26545.9;3.40277;0
20160414002746092_ZVPP-R4_snap.fits;3.18006;26515.1;2.94466;0
20160414002846167_ZVPP-R4_snap.fits;3.31747;26459.5;2.91556;0
20160414002946242_ZVPP-R4_snap.fits;3.05434;26503.4;4.22909;0
20160414003046316_ZVPP-R4_snap.fits;3.57374;26477.1;3.44665;0
20160414003146391_ZVPP-R4_snap.fits;3.04215;26518.1;3.02231;0
20160414003250391_ZVPP-R4_met.fits;3.54652;26497.6;7.19569;0.170667
20160414003246466_ZVPP-R4_snap.fits;3.57646;26512.2;2.56433;0
20160414003346540_ZVPP-R4_snap.fits;2.7657;26465.3;2.47336;0
20160414003446615_ZVPP-R4_snap.fits;3.55243;26468.3;2.86192;0
20160414003546690_ZVPP-R4_snap.fits;2.97244;26478.5;3.05752;0
20160414003646764_ZVPP-R4_snap.fits;3.62736;26474.1;3.17155;0
20160414003746839_ZVPP-R4_snap.fits;3.249;26506.3;2.54988;0
20160414003936407_ZVPP-R4_met.fits;3.23311;26482.9;16.6033;0.512
20160414003846914_ZVPP-R4_snap.fits;3.27874;26449.2;2.89034;0
20160414004021122_ZVPP-R4_met.fits;3.56873;26509.3;10.4003;0.170667
20160414003946988_ZVPP-R4_snap.fits;3.32602;26512.2;2.93185;0
20160414004047063_ZVPP-R4_snap.fits;3.08905;26459.5;3.25215;0
20160414004147138_ZVPP-R4_snap.fits;2.90211;26529.8;3.13963;0
20160414004247212_ZVPP-R4_snap.fits;3.60153;26493.2;2.91179;0
20160414004347287_ZVPP-R4_snap.fits;3.37571;26477.1;2.89835;0
20160414004441900_ZVPP-R4_met.fits;3.15077;26500.5;10.4039;0.170667
20160414004447362_ZVPP-R4_snap.fits;3.35647;26480;2.63665;0
20160414004547436_ZVPP-R4_snap.fits;3.3867;26494.6;2.89175;0
20160414004647511_ZVPP-R4_snap.fits;3.30751;26481.4;3.29154;0
20160414004747586_ZVPP-R4_snap.fits;3.00186;26493.2;2.13202;0
20160414004847660_ZVPP-R4_snap.fits;3.44266;26450.7;2.20761;0
20160414004947735_ZVPP-R4_snap.fits;3.30458;26521;3.42111;0
20160414005047810_ZVPP-R4_snap.fits;3.92242;26519.5;3.09709;0
20160414005147884_ZVPP-R4_snap.fits;3.31283;26516.6;2.57747;0
20160414005247959_ZVPP-R4_snap.fits;3.50728;26466.8;3.47534;0
20160414005348034_ZVPP-R4_snap.fits;3.17042;26481.4;3.16331;0
20160414005448108_ZVPP-R4_snap.fits;3.56441;26463.9;2.80827;0
20160414005546476_ZVPP-R4_met.fits;4.35129;26497.6;12.774;0.170667
20160414005548183_ZVPP-R4_snap.fits;3.76684;26532.7;4.14145;0
20160414005648258_ZVPP-R4_snap.fits;3.36512;26471.2;2.44029;0
20160414005750551_ZVPP-R4_met.fits;3.52391;26453.6;8.77687;0.170667
20160414005748332_ZVPP-R4_snap.fits;2.94388;26491.7;3.68604;0
20160414005848407_ZVPP-R4_snap.fits;3.27769;26469.7;3.93324;0
20160414005948482_ZVPP-R4_snap.fits;3.23544;26465.3;2.5031;0
