#timestamp,LO_Frequency 
1460674815.2,286047000.9
1460674835.1,286046999.4
1460674855.1,286047000.1
1460674856.0,286047000.1
1460674875.9,286046999.9
1460674895.8,286047000.6
1460674915.7,286047001.0
1460674935.7,286046998.7
1460674955.6,286047000.8
1460674975.5,286046998.1
1460674995.4,286047001.5
1460675015.4,286047000.3
1460675035.3,286046999.8
1460675055.2,286047000.0
1460675075.1,286046999.9
1460675095.1,286047002.4
1460675096.0,286047002.4
1460675115.0,286046997.4
1460675115.9,286046997.4
1460675135.8,286047003.8
1460675155.8,286046998.2
1460675175.7,286047002.0
1460675195.6,286047002.7
1460675215.5,286046998.7
1460675235.5,286047001.0
1460675255.4,286047000.8
1460675275.3,286046996.7
1460675295.2,286047002.7
1460675315.2,286046998.7
1460675335.1,286047000.1
1460675355.0,286046999.8
1460675355.9,286046999.8
1460675375.9,286047002.7
1460675395.8,286046999.6
1460675415.7,286046998.8
1460675435.6,286047000.6
1460675455.6,286047000.9
1460675475.5,286047000.3
1460675495.4,286047002.3
1460675515.3,286046998.5
1460675535.3,286047001.0
1460675555.2,286046998.3
1460675575.1,286047001.6
1460675595.0,286047000.8
1460675596.0,286047000.8
1460675615.9,286046996.7
1460675635.8,286047002.3
1460675655.7,286047000.5
1460675675.7,286046998.8
1460675695.6,286046999.8
1460675715.5,286047000.2
1460675735.4,286046999.7
1460675755.4,286047001.9
1460675775.3,286047000.3
1460675795.2,286046998.1
1460675815.1,286047002.5
1460675835.1,286046998.3
1460675836.0,286046998.3
1460675855.9,286047002.0
1460675875.8,286047002.5
1460675895.7,286046998.4
1460675915.7,286047002.6
1460675935.6,286046998.3
1460675955.5,286047000.4
1460675975.4,286047000.4
1460675995.4,286047000.6
1460676015.3,286046998.8
1460676035.2,286046999.8
1460676055.1,286047002.1
1460676075.1,286047001.1
1460676076.0,286047001.1
1460676095.0,286046999.1
1460676095.9,286046999.1
1460676115.8,286047000.1
1460676135.8,286047002.3
1460676155.7,286046998.6
1460676175.6,286047000.7
1460676195.5,286046998.7
1460676215.5,286047000.6
1460676235.4,286047000.4
1460676255.3,286047000.8
1460676275.2,286046998.1
1460676295.2,286047002.2
1460676315.1,286047000.9
1460676335.0,286046998.5
1460676336.0,286046998.5
1460676355.9,286047001.6
1460676375.8,286047000.0
1460676395.7,286047000.2
1460676415.7,286046999.8
1460676435.6,286047002.5
1460676455.5,286046999.4
1460676475.5,286046998.3
1460676495.4,286047002.5
1460676515.3,286046998.6
1460676535.2,286047000.0
1460676555.2,286047000.2
1460676575.1,286047000.3
1460676595.0,286046999.9
1460676595.9,286046999.9
1460676615.9,286047000.2
1460676635.8,286047002.8
1460676655.7,286046999.2
1460676675.6,286047001.0
1460676695.6,286047001.1
1460676715.5,286046999.9
1460676735.4,286047003.9
1460676755.3,286046999.1
1460676775.3,286046997.0
1460676795.2,286047000.4
1460676815.1,286047000.1
1460676835.0,286047002.4
1460676836.0,286047002.4
1460676855.9,286046997.6
1460676875.8,286046998.1
1460676895.7,286047000.5
1460676915.7,286047000.2
1460676935.6,286047002.6
1460676955.5,286046998.8
1460676975.4,286047000.8
1460676995.4,286046999.5
1460677015.3,286046998.4
1460677035.2,286047002.2
1460677055.1,286046998.2
1460677075.1,286047000.1
1460677076.0,286047000.1
1460677095.9,286047000.5
1460677115.8,286046998.6
1460677135.8,286047000.2
1460677155.7,286046999.9
1460677175.6,286047002.4
1460677195.5,286047001.2
1460677215.5,286046999.6
1460677235.4,286047001.9
1460677255.3,286047001.2
1460677275.2,286046999.5
1460677295.2,286046999.0
1460677315.1,286046999.0
1460677316.0,286046999.0
1460677335.0,286047000.4
1460677335.9,286047000.4
1460677355.9,286047002.4
1460677375.8,286046999.0
1460677395.7,286047000.8
1460677415.6,286046999.5
1460677435.6,286046998.1
1460677455.5,286047004.1
1460677475.4,286046998.5
1460677495.3,286047000.3
1460677515.3,286047000.0
1460677535.2,286046999.7
1460677555.1,286047002.1
1460677575.0,286046998.8
1460677575.9,286046998.8
1460677595.9,286047002.6
1460677615.8,286046999.2
1460677635.7,286046999.1
1460677655.6,286047000.4
1460677675.6,286046998.8
1460677695.5,286047001.0
1460677715.4,286046998.6
1460677735.3,286046999.9
1460677755.3,286047002.8
1460677775.2,286046998.5
1460677795.1,286047002.0
1460677815.0,286046998.4
1460677816.0,286046998.4
1460677835.9,286047001.7
1460677855.8,286046999.7
1460677875.7,286047002.5
1460677895.7,286047001.1
1460677915.6,286046998.5
1460677935.5,286046999.7
1460677955.4,286046999.8
1460677975.4,286047000.5
1460677995.3,286047000.4
1460678015.2,286046999.9
1460678035.1,286047002.8
1460678055.1,286046998.9
1460678056.0,286046998.9
1460678075.0,286047004.0
1460678075.9,286047004.0
1460678095.8,286046995.8
1460678115.8,286046998.4
1460678135.7,286047002.8
1460678155.6,286047000.7
1460678175.6,286046998.7
1460678195.5,286047002.3
1460678215.4,286046996.5
1460678235.4,286047000.2
1460678255.3,286046999.7
1460678275.2,286047001.6
1460678295.1,286047002.8
1460678315.1,286046998.8
1460678316.0,286046998.8
1460678335.9,286047002.1
1460678355.8,286046998.2
1460678375.8,286047002.5
1460678395.7,286046996.6
