# file name; noise; peak f.; mag.; duration
20160414040028887_ZVPP-R4_met.fits;3.31716;26544.4;11.7028;0.341333
20160414040001922_ZVPP-R4_snap.fits;3.69149;26466.8;2.8037;0
20160414040101996_ZVPP-R4_snap.fits;3.82963;26512.2;2.69401;0
20160414040202071_ZVPP-R4_snap.fits;3.83651;26482.9;3.57392;0
20160414040354882_ZVPP-R4_met.fits;2.63446;26491.7;8.2201;0.341333
20160414040302146_ZVPP-R4_snap.fits;3.51081;26487.3;2.57216;0
20160414040402220_ZVPP-R4_snap.fits;4.18939;26531.2;3.4133;0
20160414040502295_ZVPP-R4_snap.fits;3.07146;26531.2;3.13474;0
20160414040602370_ZVPP-R4_snap.fits;3.40515;26519.5;2.88116;0
20160414040744087_ZVPP-R4_met.fits;3.03619;26503.4;10.8472;0.341333
20160414040702444_ZVPP-R4_snap.fits;3.26243;26547.4;2.96646;0
20160414040802519_ZVPP-R4_snap.fits;3.67784;26456.5;3.26777;0
20160414040902594_ZVPP-R4_snap.fits;3.94056;26540;1.94255;0
20160414041002668_ZVPP-R4_snap.fits;2.9823;26484.4;2.85269;0
20160414041102743_ZVPP-R4_snap.fits;3.11247;26525.4;3.25751;0
20160414041248215_ZVPP-R4_met.fits;3.3976;26515.1;12.3533;0.170667
20160414041202818_ZVPP-R4_snap.fits;4.04379;26525.4;3.77417;0
20160414041302892_ZVPP-R4_snap.fits;4.20577;26529.8;3.87899;0
20160414041402967_ZVPP-R4_snap.fits;3.84915;26545.9;3.47491;0
20160414041503042_ZVPP-R4_snap.fits;3.95576;26456.5;2.79018;0
20160414041603116_ZVPP-R4_snap.fits;3.65712;26463.9;4.23957;0
20160414041703191_ZVPP-R4_snap.fits;4.01997;26521;3.51879;0
20160414041803266_ZVPP-R4_snap.fits;3.9191;26460.9;3.15087;0
20160414041903340_ZVPP-R4_snap.fits;3.5762;26540;3.12994;0
20160414042003415_ZVPP-R4_snap.fits;4.06346;26534.2;3.03633;0
20160414042107244_ZVPP-R4_met.fits;3.22151;26471.2;6.56457;0.170667
20160414042103490_ZVPP-R4_snap.fits;3.7372;26472.7;3.52753;0
20160414042203564_ZVPP-R4_snap.fits;3.78199;26477.1;2.82085;0
20160414042303639_ZVPP-R4_snap.fits;3.62132;26469.7;2.82025;0
20160414042455767_ZVPP-R4_met.fits;3.63797;26547.4;18.1286;0.341333
20160414042403714_ZVPP-R4_snap.fits;3.94842;26497.6;3.17291;0
20160414042503788_ZVPP-R4_snap.fits;3.34737;26502;3.05048;0
20160414042603863_ZVPP-R4_snap.fits;3.54444;26455.1;2.53749;0
20160414042703938_ZVPP-R4_snap.fits;3.67917;26513.7;2.68854;0
20160414042804012_ZVPP-R4_snap.fits;3.38756;26518.1;2.61871;0
20160414042904087_ZVPP-R4_snap.fits;3.66912;26510.7;3.4895;0
20160414043004162_ZVPP-R4_snap.fits;2.60855;26502;3.98193;0
20160414043120962_ZVPP-R4_met.fits;3.60062;26475.6;7.72053;0.341333
20160414043104236_ZVPP-R4_snap.fits;3.44405;26475.6;2.66966;0
20160414043233154_ZVPP-R4_met.fits;3.36103;26485.8;7.48334;0.170667
20160414043204311_ZVPP-R4_snap.fits;3.16302;26543;2.73959;0
20160414043258412_ZVPP-R4_met.fits;3.66444;26494.6;9.46905;0.170667
20160414043304386_ZVPP-R4_snap.fits;3.65744;26506.3;3.02306;0
20160414043455660_ZVPP-R4_met.fits;3.57943;26515.1;9.1008;0.341333
20160414043404460_ZVPP-R4_snap.fits;3.09979;26545.9;3.01234;0
20160414043504535_ZVPP-R4_snap.fits;3.32807;26453.6;3.78574;0
20160414043604610_ZVPP-R4_snap.fits;2.92221;26499;3.76437;0
20160414043709292_ZVPP-R4_met.fits;3.64933;26513.7;8.81067;0.170667
20160414043704684_ZVPP-R4_snap.fits;3.62706;26493.2;3.15273;0
20160414043830018_ZVPP-R4_met.fits;3.73809;26493.2;8.3905;0.682667
20160414043804759_ZVPP-R4_snap.fits;3.28148;26544.4;3.24551;0
20160414043904834_ZVPP-R4_snap.fits;3.44765;26502;2.24599;0
20160414044004908_ZVPP-R4_snap.fits;2.79112;26478.5;2.71057;0
20160414044104983_ZVPP-R4_snap.fits;2.98965;26491.7;2.97815;0
20160414044245335_ZVPP-R4_met.fits;3.12793;26488.8;11.5786;0.170667
20160414044205058_ZVPP-R4_snap.fits;3.58415;26471.2;3.03692;0
20160414044305132_ZVPP-R4_snap.fits;3.92215;26525.4;2.81312;0
20160414044405207_ZVPP-R4_snap.fits;3.01757;26459.5;2.18492;0
20160414044505282_ZVPP-R4_snap.fits;3.43408;26523.9;2.71061;0
20160414044605356_ZVPP-R4_snap.fits;3.11243;26509.3;3.50888;0
20160414044758508_ZVPP-R4_met.fits;3.90344;26477.1;13.6721;0.170667
20160414044705431_ZVPP-R4_snap.fits;3.63582;26544.4;3.74717;0
20160414044805506_ZVPP-R4_snap.fits;3.88892;26543;3.12291;0
20160414044905580_ZVPP-R4_snap.fits;2.94248;26516.6;3.06364;0
20160414045005655_ZVPP-R4_snap.fits;3.17538;26540;2.88222;0
20160414045105730_ZVPP-R4_snap.fits;3.41924;26543;3.04565;0
20160414045205804_ZVPP-R4_snap.fits;3.51895;26543;2.48091;0
20160414045305879_ZVPP-R4_snap.fits;3.94679;26516.6;3.28475;0
20160414045405954_ZVPP-R4_snap.fits;3.37918;26468.3;2.56972;0
20160414045506028_ZVPP-R4_snap.fits;3.05787;26452.1;3.46078;0
20160414045606103_ZVPP-R4_snap.fits;4.31299;26506.3;2.42111;0
20160414045706178_ZVPP-R4_snap.fits;3.4142;26541.5;2.77718;0
20160414045806252_ZVPP-R4_snap.fits;3.82007;26504.9;2.39598;0
20160414045906327_ZVPP-R4_snap.fits;3.98583;26484.4;2.83408;0
