# file name; noise; peak f.; mag.; duration
20160414070015362_ZVPP-R4_snap.fits;3.59891;26531.2;3.17041;0
20160414070115436_ZVPP-R4_snap.fits;3.09227;26518.1;2.76919;0
20160414070248108_ZVPP-R4_met.fits;2.7593;26488.8;11.0829;0.341333
20160414070215511_ZVPP-R4_snap.fits;3.17528;26543;3.26751;0
20160414070315586_ZVPP-R4_snap.fits;3.61274;26469.7;3.35613;0
20160414070450818_ZVPP-R4_met.fits;2.82218;26512.2;14.3556;0.341333
20160414070415660_ZVPP-R4_snap.fits;3.05538;26453.6;3.27687;0
20160414070536044_ZVPP-R4_met.fits;3.42042;26477.1;11.7887;0.341333
20160414070515735_ZVPP-R4_snap.fits;2.84036;26522.5;2.32696;0
20160414070615810_ZVPP-R4_snap.fits;3.47416;26462.4;2.94434;0
20160414070715884_ZVPP-R4_snap.fits;3.43724;26463.9;2.6039;0
20160414070815959_ZVPP-R4_snap.fits;3.53511;26453.6;2.80697;0
20160414070916034_ZVPP-R4_snap.fits;3.14195;26491.7;4.27082;0
20160414071016108_ZVPP-R4_snap.fits;2.9109;26472.7;3.57477;0
20160414071122156_ZVPP-R4_met.fits;2.8384;26507.8;6.78528;0.170667
20160414071116183_ZVPP-R4_snap.fits;3.11181;26481.4;3.21749;0
20160414071216258_ZVPP-R4_snap.fits;3.45814;26471.2;2.71236;0
20160414071316332_ZVPP-R4_snap.fits;3.5138;26485.8;3.05279;0
20160414071416407_ZVPP-R4_snap.fits;3.23464;26526.9;2.63492;0
20160414071510338_ZVPP-R4_met.fits;2.91454;26487.3;7.55014;0.341333
20160414071516482_ZVPP-R4_snap.fits;3.64602;26482.9;2.51632;0
20160414071623042_ZVPP-R4_met.fits;2.84641;26499;6.19848;0.170667
20160414071616556_ZVPP-R4_snap.fits;2.95928;26544.4;2.96224;0
20160414071716631_ZVPP-R4_snap.fits;3.73188;26491.7;2.67458;0
20160414071834796_ZVPP-R4_met.fits;3.65814;26510.7;14.334;0.170667
20160414071816706_ZVPP-R4_snap.fits;3.11452;26516.6;3.10169;0
20160414071916780_ZVPP-R4_snap.fits;3.1376;26543;2.70867;0
20160414072016855_ZVPP-R4_snap.fits;3.49461;26522.5;3.67858;0
20160414072154818_ZVPP-R4_met.fits;2.94154;26494.6;6.79974;2.21867
20160414072205228_ZVPP-R4_met.fits;3.483;26499;17.1834;0.341333
20160414072116930_ZVPP-R4_snap.fits;2.69731;26494.6;2.49456;0
20160414072217004_ZVPP-R4_snap.fits;3.82589;26531.2;2.36045;0
20160414072317079_ZVPP-R4_snap.fits;3.08067;26513.7;3.02704;0
20160414072417154_ZVPP-R4_snap.fits;3.65673;26472.7;2.6904;0
20160414072517228_ZVPP-R4_snap.fits;2.87968;26482.9;2.94277;0
20160414072658604_ZVPP-R4_met.fits;3.10311;26513.7;7.50503;0.170667
20160414072617303_ZVPP-R4_snap.fits;3.32176;26485.8;2.65505;0
20160414072717378_ZVPP-R4_snap.fits;3.61822;26491.7;2.72076;0
20160414072817452_ZVPP-R4_snap.fits;3.70113;26523.9;3.24543;0
20160414072917527_ZVPP-R4_snap.fits;3.49004;26465.3;2.7973;0
20160414073017602_ZVPP-R4_snap.fits;2.93817;26506.3;3.97498;0
20160414073117676_ZVPP-R4_snap.fits;3.34419;26494.6;2.8379;0
20160414073217751_ZVPP-R4_snap.fits;3.67039;26531.2;2.64589;0
20160414073317826_ZVPP-R4_snap.fits;3.25456;26487.3;3.12322;0
20160414073417900_ZVPP-R4_snap.fits;3.11692;26496.1;3.48165;0
20160414073517975_ZVPP-R4_snap.fits;3.51272;26525.4;2.72634;0
20160414073618050_ZVPP-R4_snap.fits;3.5071;26506.3;2.16532;0
20160414073718124_ZVPP-R4_snap.fits;3.53761;26450.7;3.46188;0
20160414073818199_ZVPP-R4_snap.fits;3.50407;26543;3.04538;0
20160414073920663_ZVPP-R4_met.fits;3.81606;26523.9;8.53557;0.170667
20160414073918274_ZVPP-R4_snap.fits;3.17789;26543;3.19565;0
20160414074109036_ZVPP-R4_met.fits;3.01459;26496.1;7.73236;0.341333
20160414074018348_ZVPP-R4_snap.fits;3.78041;26510.7;2.70106;0
20160414074113303_ZVPP-R4_met.fits;3.69555;26509.3;13.5762;0.341333
20160414074117740_ZVPP-R4_met.fits;2.98919;26503.4;15.8792;0.170667
20160414074118423_ZVPP-R4_snap.fits;3.28042;26506.3;3.83711;0
20160414074218498_ZVPP-R4_snap.fits;3.66585;26474.1;2.77972;0
20160414074318572_ZVPP-R4_snap.fits;3.13219;26532.7;3.05492;0
20160414074418647_ZVPP-R4_snap.fits;3.16858;26523.9;3.03582;0
20160414074518722_ZVPP-R4_snap.fits;3.65209;26523.9;3.14635;0
20160414074618796_ZVPP-R4_snap.fits;3.55703;26472.7;2.38869;0
20160414074718871_ZVPP-R4_snap.fits;3.22262;26490.2;3.02233;0
20160414074818946_ZVPP-R4_snap.fits;3.24876;26466.8;2.86196;0
20160414074919020_ZVPP-R4_snap.fits;3.58771;26460.9;3.59865;0
20160414075041794_ZVPP-R4_met.fits;3.13681;26516.6;17.3253;0.170667
20160414075044354_ZVPP-R4_met.fits;3.16973;26522.5;26.3753;0.341333
20160414075019095_ZVPP-R4_snap.fits;3.77129;26540;3.32312;0
20160414075119170_ZVPP-R4_snap.fits;3.04121;26506.3;3.18994;0
20160414075219244_ZVPP-R4_snap.fits;3.79414;26449.2;3.82088;0
20160414075329559_ZVPP-R4_met.fits;3.21138;26499;6.97483;0.512
20160414075319319_ZVPP-R4_snap.fits;3.68911;26521;3.31726;0
20160414075427927_ZVPP-R4_met.fits;3.38347;26521;8.59392;0.170667
20160414075453186_ZVPP-R4_met.fits;2.86675;26522.5;9.29566;0.341333
20160414075419394_ZVPP-R4_snap.fits;3.87711;26496.1;2.96708;0
20160414075519468_ZVPP-R4_snap.fits;3.24344;26544.4;3.67182;0
20160414075619543_ZVPP-R4_snap.fits;3.17625;26469.7;3.28773;0
20160414075719618_ZVPP-R4_snap.fits;3.18561;26502;3.83277;0
20160414075819692_ZVPP-R4_snap.fits;3.24518;26494.6;2.91874;0
20160414075919767_ZVPP-R4_snap.fits;3.91126;26493.2;2.48161;0
