# file name; noise; peak f.; mag.; duration
20160414180004567_ZVPP-R4_snap.fits;4.81306;26485.8;3.71323;0
20160414180104642_ZVPP-R4_snap.fits;4.50353;26502;4.26535;0
20160414180204716_ZVPP-R4_snap.fits;4.90824;26540;3.8625;0
20160414180304791_ZVPP-R4_snap.fits;4.33499;26471.2;4.70578;0
20160414180404866_ZVPP-R4_snap.fits;4.6462;26531.2;3.92505;0
20160414180504940_ZVPP-R4_snap.fits;4.58932;26488.8;5.35683;0
20160414180605015_ZVPP-R4_snap.fits;6.28663;26485.8;5.25894;0
20160414180705090_ZVPP-R4_snap.fits;4.92491;26484.4;4.62122;0
20160414180805164_ZVPP-R4_snap.fits;4.95057;26462.4;3.62017;0
20160414180905239_ZVPP-R4_snap.fits;4.26117;26503.4;3.67547;0
20160414181058562_ZVPP-R4_met.fits;3.60668;26488.8;17.2404;0.512
20160414181005314_ZVPP-R4_snap.fits;4.40761;26504.9;4.15914;0
20160414181105388_ZVPP-R4_snap.fits;5.01187;26529.8;4.66629;0
20160414181205463_ZVPP-R4_snap.fits;5.20297;26504.9;3.42482;0
20160414181341719_ZVPP-R4_met.fits;4.00582;26478.5;11.292;0.170667
20160414181305538_ZVPP-R4_snap.fits;4.11316;26521;4.26255;0
20160414181412610_ZVPP-R4_met.fits;3.93986;26502;12.7014;0.170667
20160414181405612_ZVPP-R4_snap.fits;3.667;26497.6;4.20127;0
20160414181557399_ZVPP-R4_met.fits;4.45724;26502;11.0968;0.341333
20160414181505687_ZVPP-R4_snap.fits;4.87359;26510.7;4.07513;0
20160414181605762_ZVPP-R4_snap.fits;4.14419;26522.5;4.04371;0
20160414181705836_ZVPP-R4_snap.fits;4.86187;26488.8;3.8501;0
20160414181805911_ZVPP-R4_snap.fits;4.43957;26543;4.12451;0
20160414181951554_ZVPP-R4_met.fits;5.10728;26485.8;32.3494;0.341333
20160414181905986_ZVPP-R4_snap.fits;4.8069;26499;4.22228;0
20160414182032684_ZVPP-R4_met.fits;4.31205;26504.9;10.1727;0.170667
20160414182006060_ZVPP-R4_snap.fits;4.03645;26529.8;4.29669;0
20160414182106135_ZVPP-R4_snap.fits;4.92029;26535.6;4.19451;0
20160414182206210_ZVPP-R4_snap.fits;4.68748;26544.4;3.35089;0
20160414182306284_ZVPP-R4_snap.fits;3.82184;26528.3;4.35869;0
20160414182406359_ZVPP-R4_snap.fits;3.98065;26488.8;3.78074;0
20160414182506434_ZVPP-R4_snap.fits;5.28026;26482.9;3.59095;0
20160414182606508_ZVPP-R4_snap.fits;4.84262;26477.1;2.99177;0
20160414182706583_ZVPP-R4_snap.fits;4.20137;26521;4.05615;0
20160414182806658_ZVPP-R4_snap.fits;3.73084;26468.3;3.8714;0
20160414182906732_ZVPP-R4_snap.fits;3.63833;26493.2;3.55005;0
20160414183026775_ZVPP-R4_met.fits;3.61926;26491.7;14.9596;0.341333
20160414183006807_ZVPP-R4_snap.fits;3.77416;26540;4.32093;0
20160414183106882_ZVPP-R4_snap.fits;3.65048;26503.4;4.06689;0
20160414183206956_ZVPP-R4_snap.fits;4.60498;26474.1;4.14613;0
20160414183307031_ZVPP-R4_snap.fits;4.79199;26459.5;4.60644;0
20160414183407106_ZVPP-R4_snap.fits;4.40605;26456.5;4.13694;0
20160414183507180_ZVPP-R4_snap.fits;4.73402;26494.6;4.07502;0
20160414183607255_ZVPP-R4_snap.fits;3.98873;26496.1;4.28485;0
20160414183707330_ZVPP-R4_snap.fits;4.45198;26491.7;4.7669;0
20160414183807404_ZVPP-R4_snap.fits;5.14958;26496.1;3.8114;0
20160414183907479_ZVPP-R4_snap.fits;3.91026;26506.3;3.40685;0
20160414184007554_ZVPP-R4_snap.fits;4.64558;26513.7;3.53583;0
20160414184107628_ZVPP-R4_snap.fits;5.08994;26450.7;3.66551;0
20160414184252418_ZVPP-R4_met.fits;3.63446;26493.2;10.5975;0.341333
20160414184207703_ZVPP-R4_snap.fits;4.05549;26513.7;3.74623;0
20160414184342764_ZVPP-R4_met.fits;4.51626;26491.7;9.94052;0.170667
20160414184307778_ZVPP-R4_snap.fits;4.60413;26490.2;3.89129;0
20160414184407852_ZVPP-R4_snap.fits;3.71217;26481.4;3.63707;0
20160414184507927_ZVPP-R4_snap.fits;4.01803;26510.7;3.63712;0
20160414184608002_ZVPP-R4_snap.fits;4.84752;26518.1;3.52582;0
20160414184708076_ZVPP-R4_snap.fits;3.8251;26471.2;3.04477;0
20160414184808151_ZVPP-R4_snap.fits;3.73147;26491.7;3.27989;0
20160414184908226_ZVPP-R4_snap.fits;4.31265;26538.6;3.46461;0
20160414185008300_ZVPP-R4_snap.fits;3.94978;26512.2;3.3513;0
20160414185108375_ZVPP-R4_snap.fits;3.69218;26518.1;3.58951;0
20160414185208450_ZVPP-R4_snap.fits;4.322;26499;3.31217;0
20160414185308524_ZVPP-R4_snap.fits;4.46621;26455.1;3.54753;0
20160414185408599_ZVPP-R4_snap.fits;4.47322;26538.6;3.27322;0
20160414185508674_ZVPP-R4_snap.fits;4.17935;26490.2;3.63255;0
20160414185608748_ZVPP-R4_snap.fits;4.03475;26453.6;3.64001;0
20160414185708823_ZVPP-R4_snap.fits;3.87494;26463.9;3.50768;0
20160414185808898_ZVPP-R4_snap.fits;3.79599;26519.5;3.95349;0
20160414185908972_ZVPP-R4_snap.fits;4.35906;26469.7;3.69353;0
