#timestamp,LO_Frequency 
1460667615.4,286046998.1
1460667635.3,286047002.8
1460667655.2,286047000.0
1460667675.2,286047000.3
1460667695.1,286047002.8
1460667696.0,286047002.8
1460667715.0,286046996.0
1460667715.9,286046996.0
1460667735.9,286047003.2
1460667755.8,286047001.0
1460667775.7,286046997.2
1460667795.6,286046999.7
1460667815.6,286046999.9
1460667835.5,286047001.1
1460667855.4,286046998.7
1460667875.3,286046999.7
1460667895.3,286047002.3
1460667915.2,286046998.1
1460667935.1,286046999.8
1460667955.0,286047002.3
1460667955.9,286047002.3
1460667975.9,286046996.7
1460667995.8,286047000.1
1460668015.7,286047000.6
1460668035.6,286047000.7
1460668055.6,286046999.1
1460668075.5,286047000.0
1460668095.4,286047000.5
1460668115.4,286047000.1
1460668135.3,286047002.7
1460668155.2,286046999.1
1460668175.1,286046998.3
1460668195.1,286047001.9
1460668196.0,286047001.9
1460668215.9,286046999.1
1460668235.8,286046998.2
1460668255.7,286047002.8
1460668275.7,286046999.0
1460668295.6,286047001.1
1460668315.5,286046999.1
1460668335.4,286047000.9
1460668355.4,286046998.9
1460668375.3,286047000.4
1460668395.2,286047000.9
1460668415.1,286046999.0
1460668435.1,286046998.2
1460668436.0,286046998.2
1460668455.0,286047003.2
1460668455.9,286047003.2
1460668475.8,286046999.5
1460668495.8,286046998.8
1460668515.7,286046998.1
1460668535.6,286047002.5
1460668555.5,286046999.9
1460668575.5,286047002.2
1460668595.4,286046998.3
1460668615.3,286047000.2
1460668635.2,286046999.7
1460668655.2,286047002.5
1460668675.1,286047001.0
1460668695.0,286046998.3
1460668695.9,286046998.3
1460668715.9,286047001.8
1460668735.8,286047000.9
1460668755.7,286047001.1
1460668775.6,286046999.4
1460668795.6,286047000.7
1460668815.5,286047001.0
1460668835.4,286047000.7
1460668855.3,286046998.9
1460668875.3,286047000.7
1460668895.2,286046998.2
1460668915.1,286047002.5
1460668935.0,286046999.5
1460668936.0,286046999.5
1460668955.9,286046998.2
1460668975.8,286046999.9
1460668995.7,286047002.3
1460669015.7,286046998.4
1460669035.6,286047002.8
1460669055.5,286046996.7
1460669075.4,286047002.8
1460669095.4,286046998.2
1460669115.3,286047002.4
1460669135.2,286046998.6
1460669155.1,286047001.0
1460669175.1,286046998.7
1460669176.0,286046998.7
1460669195.0,286047004.0
1460669195.9,286047004.0
1460669215.9,286046995.5
1460669235.8,286047000.3
1460669255.7,286046998.1
1460669275.7,286047004.3
1460669295.6,286046999.2
1460669315.5,286046999.0
1460669335.4,286046998.8
1460669355.4,286047000.2
1460669375.3,286047002.1
1460669395.2,286047000.6
1460669415.1,286046999.1
1460669435.1,286047000.2
1460669436.0,286047000.2
1460669455.9,286047000.0
1460669475.8,286047002.3
1460669495.8,286046998.3
1460669515.7,286047002.7
1460669535.6,286046996.8
1460669555.5,286047000.6
1460669575.5,286046999.9
1460669595.4,286047000.5
1460669615.3,286047000.9
1460669635.2,286047001.0
1460669655.2,286047000.9
1460669675.1,286046999.6
1460669676.0,286046999.6
1460669695.0,286046999.4
1460669695.9,286046999.4
1460669715.9,286047000.8
1460669735.8,286047000.1
1460669755.7,286047001.4
1460669775.6,286047000.1
1460669795.6,286047002.8
1460669815.5,286046996.7
1460669835.4,286047001.6
1460669855.3,286047000.5
1460669875.3,286047000.9
1460669895.2,286047002.2
1460669915.1,286046998.9
1460669935.0,286047000.8
1460669935.9,286047000.8
1460669955.9,286046996.8
1460669975.8,286047000.2
1460669995.7,286047001.2
1460670015.6,286046999.0
1460670035.6,286047001.2
1460670055.5,286046999.0
1460670075.4,286046998.5
1460670095.3,286047002.2
1460670115.3,286047002.1
1460670135.2,286046999.0
1460670155.1,286047000.8
1460670175.0,286047001.1
1460670176.0,286047001.1
1460670195.9,286046996.9
1460670215.8,286047002.2
1460670235.7,286046998.3
1460670255.7,286047000.0
1460670275.6,286047000.4
1460670295.5,286047002.3
1460670315.4,286046999.0
1460670335.4,286047000.9
1460670355.3,286046998.4
1460670375.2,286046999.7
1460670395.1,286046999.7
1460670415.1,286047002.8
1460670416.0,286047002.8
1460670435.9,286046997.8
1460670455.8,286047001.2
1460670475.7,286046998.3
1460670495.7,286046999.9
1460670515.6,286046999.7
1460670535.5,286047002.6
1460670555.4,286046997.7
1460670575.4,286047000.7
1460670595.3,286046998.5
1460670615.2,286047000.9
1460670635.1,286046999.5
1460670655.1,286047000.7
1460670656.0,286047000.7
1460670675.0,286046998.6
1460670675.9,286046998.6
1460670695.8,286047001.8
1460670715.8,286046999.9
1460670735.7,286047000.1
1460670755.6,286046999.8
1460670775.5,286047002.2
1460670795.5,286047000.3
1460670815.4,286047002.3
1460670835.3,286046998.4
1460670855.3,286046999.8
1460670875.2,286047002.7
1460670895.1,286047000.1
1460670915.0,286047000.0
1460670915.9,286047000.0
1460670935.9,286046999.8
1460670955.8,286047002.5
1460670975.7,286046998.6
1460670995.7,286047000.2
1460671015.6,286047000.5
1460671035.5,286046998.1
1460671055.5,286047002.7
1460671075.4,286046999.1
1460671095.3,286047000.3
1460671115.2,286046998.1
1460671135.2,286047001.7
1460671155.1,286047000.7
1460671156.0,286047000.7
1460671175.0,286046998.1
1460671175.9,286046998.1
1460671195.9,286047004.0
