# file name; noise; peak f.; mag.; duration
20160414225950103_ZVPP-R4_met.fits;2.93184;26503.4;18.2063;0.341333
20160414230026967_ZVPP-R4_snap.fits;3.97063;26480;2.22604;0
20160414230127042_ZVPP-R4_snap.fits;3.42885;26452.1;4.27669;0
20160414230227116_ZVPP-R4_snap.fits;3.92321;26490.2;2.75643;0
20160414230327191_ZVPP-R4_snap.fits;3.82882;26538.6;2.74593;0
20160414230421634_ZVPP-R4_met.fits;3.30898;26502;7.27457;0.341333
20160414230427266_ZVPP-R4_snap.fits;3.5195;26543;2.91103;0
20160414230527340_ZVPP-R4_snap.fits;2.79303;26494.6;2.78118;0
20160414230627415_ZVPP-R4_snap.fits;3.28793;26462.4;3.67414;0
20160414230727490_ZVPP-R4_snap.fits;3.20978;26525.4;2.84643;0
20160414230827564_ZVPP-R4_snap.fits;3.6161;26534.2;3.18175;0
20160414230927639_ZVPP-R4_snap.fits;3.66744;26494.6;2.60486;0
20160414231050583_ZVPP-R4_met.fits;3.53999;26491.7;7.93194;0.170667
20160414231027714_ZVPP-R4_snap.fits;3.55644;26544.4;3.9943;0
20160414231127788_ZVPP-R4_snap.fits;4.03558;26503.4;2.67406;0
20160414231257730_ZVPP-R4_met.fits;3.46738;26507.8;11.0332;0.170667
20160414231227863_ZVPP-R4_snap.fits;3.54961;26525.4;3.20731;0
20160414231342274_ZVPP-R4_met.fits;3.21409;26507.8;8.50365;0.170667
20160414231327938_ZVPP-R4_snap.fits;3.45503;26525.4;2.43346;0
20160414231428012_ZVPP-R4_snap.fits;3.79162;26503.4;2.91357;0
20160414231528087_ZVPP-R4_snap.fits;2.67168;26518.1;3.30264;0
20160414231628162_ZVPP-R4_snap.fits;3.62643;26499;2.52191;0
20160414231728236_ZVPP-R4_snap.fits;3.97142;26526.9;3.76087;0
20160414231828311_ZVPP-R4_snap.fits;2.90293;26545.9;3.11706;0
20160414231928386_ZVPP-R4_snap.fits;2.85622;26529.8;3.2218;0
20160414232028460_ZVPP-R4_snap.fits;2.83581;26463.9;3.20612;0
20160414232128535_ZVPP-R4_snap.fits;3.37983;26480;3.03364;0
20160414232228610_ZVPP-R4_snap.fits;3.76145;26541.5;2.78893;0
20160414232337559_ZVPP-R4_met.fits;3.36858;26482.9;7.39732;0.170667
20160414232328684_ZVPP-R4_snap.fits;4.25753;26494.6;3.68911;0
20160414232428759_ZVPP-R4_snap.fits;3.2581;26541.5;3.3407;0
20160414232528834_ZVPP-R4_snap.fits;3.40484;26513.7;3.60846;0
20160414232633175_ZVPP-R4_met.fits;3.5869;26488.8;14.4572;0.341333
20160414232628908_ZVPP-R4_snap.fits;3.54015;26458;2.83383;0
20160414232728983_ZVPP-R4_snap.fits;3.25759;26525.4;2.1579;0
20160414232829058_ZVPP-R4_snap.fits;3.76691;26507.8;3.33892;0
20160414232929132_ZVPP-R4_snap.fits;2.87999;26474.1;3.33156;0
20160414233029207_ZVPP-R4_snap.fits;3.15375;26490.2;3.14494;0
20160414233129282_ZVPP-R4_snap.fits;3.37483;26488.8;3.49538;0
20160414233229356_ZVPP-R4_snap.fits;3.54993;26456.5;3.36187;0
20160414233405612_ZVPP-R4_met.fits;2.76676;26509.3;8.40241;0.170667
20160414233329431_ZVPP-R4_snap.fits;3.9732;26485.8;3.37986;0
20160414233429506_ZVPP-R4_snap.fits;2.83511;26482.9;2.77057;0
20160414233529580_ZVPP-R4_snap.fits;3.22899;26493.2;2.63322;0
20160414233629655_ZVPP-R4_snap.fits;3.85452;26503.4;2.77502;0
20160414233812908_ZVPP-R4_met.fits;3.11536;26484.4;6.25271;0.170667
20160414233729730_ZVPP-R4_snap.fits;3.90688;26465.3;3.01343;0
20160414233829804_ZVPP-R4_snap.fits;3.57495;26518.1;2.99659;0
20160414233949164_ZVPP-R4_met.fits;3.82416;26491.7;9.44714;0.170667
20160414233953090_ZVPP-R4_met.fits;3.48688;26500.5;11.905;0.341333
20160414234016983_ZVPP-R4_met.fits;3.29514;26502;11.3145;0.170667
20160414233929879_ZVPP-R4_snap.fits;3.09896;26545.9;3.21587;0
20160414234029954_ZVPP-R4_snap.fits;3.19571;26477.1;3.14897;0
20160414234130028_ZVPP-R4_snap.fits;3.26545;26469.7;2.70071;0
20160414234309186_ZVPP-R4_met.fits;3.11302;26504.9;6.74561;0.170667
20160414234230103_ZVPP-R4_snap.fits;3.32013;26493.2;2.4481;0
20160414234330178_ZVPP-R4_snap.fits;3.67447;26487.3;3.27038;0
20160414234430252_ZVPP-R4_snap.fits;3.44927;26499;2.60559;0
20160414234530327_ZVPP-R4_snap.fits;3.57734;26478.5;2.81006;0
20160414234630402_ZVPP-R4_snap.fits;3.65978;26465.3;2.66897;0
20160414234730476_ZVPP-R4_snap.fits;3.06967;26540;2.86035;0
20160414234839084_ZVPP-R4_met.fits;2.96633;26496.1;28.1332;0.512
20160414234830551_ZVPP-R4_snap.fits;3.6627;26516.6;3.45352;0
20160414234930626_ZVPP-R4_snap.fits;3.66242;26545.9;3.02252;0
20160414235043671_ZVPP-R4_met.fits;3.54008;26487.3;7.65155;0.170667
20160414235030700_ZVPP-R4_snap.fits;2.9587;26456.5;2.92404;0
20160414235130775_ZVPP-R4_snap.fits;3.62334;26494.6;2.92815;0
20160414235230850_ZVPP-R4_snap.fits;3.65955;26534.2;1.94625;0
20160414235330924_ZVPP-R4_snap.fits;3.35291;26488.8;2.97705;0
20160414235430999_ZVPP-R4_snap.fits;3.26066;26509.3;2.23266;0
20160414235531074_ZVPP-R4_snap.fits;3.31936;26547.4;3.27112;0
20160414235626711_ZVPP-R4_met.fits;4.04909;26493.2;82.3005;0.341333
20160414235631148_ZVPP-R4_snap.fits;3.44635;26507.8;2.90693;0
20160414235728151_ZVPP-R4_met.fits;2.96677;26500.5;6.82305;0.170667
20160414235731223_ZVPP-R4_snap.fits;3.73166;26509.3;3.14403;0
20160414235831298_ZVPP-R4_snap.fits;3.64256;26528.3;2.78862;0
20160414235931372_ZVPP-R4_snap.fits;3.55776;26499;3.02106;0
