# file name; noise; peak f.; mag.; duration
20160414170000087_ZVPP-R4_snap.fits;3.80748;26480;2.72949;0
20160414170100162_ZVPP-R4_snap.fits;3.41526;26540;3.42003;0
20160414170200236_ZVPP-R4_snap.fits;3.72889;26547.4;3.16713;0
20160414170300311_ZVPP-R4_snap.fits;3.51215;26450.7;3.16203;0
20160414170417111_ZVPP-R4_met.fits;3.96295;26493.2;20.1348;0.341333
20160414170400386_ZVPP-R4_snap.fits;4.17116;26466.8;2.55724;0
20160414170500460_ZVPP-R4_snap.fits;3.44595;26532.7;3.10956;0
20160414170600535_ZVPP-R4_snap.fits;3.48863;26516.6;2.24599;0
20160414170700610_ZVPP-R4_snap.fits;3.49069;26452.1;2.72369;0
20160414170800684_ZVPP-R4_snap.fits;3.33465;26449.2;2.93688;0
20160414170900759_ZVPP-R4_snap.fits;3.13258;26512.2;2.38489;0
20160414171000834_ZVPP-R4_snap.fits;3.59866;26491.7;2.68555;0
20160414171152108_ZVPP-R4_met.fits;3.54713;26500.5;7.50838;0.682667
20160414171100908_ZVPP-R4_snap.fits;3.09412;26474.1;2.41176;0
20160414171241602_ZVPP-R4_met.fits;3.66468;26503.4;9.1269;0.170667
20160414171200983_ZVPP-R4_snap.fits;3.49915;26482.9;3.01987;0
20160414171301058_ZVPP-R4_snap.fits;3.5292;26462.4;2.27978;0
20160414171401132_ZVPP-R4_snap.fits;3.41418;26482.9;3.25421;0
20160414171501207_ZVPP-R4_snap.fits;3.95365;26465.3;2.86906;0
20160414171601282_ZVPP-R4_snap.fits;3.1088;26515.1;2.50953;0
20160414171701356_ZVPP-R4_snap.fits;3.31664;26519.5;1.98575;0
20160414171801431_ZVPP-R4_snap.fits;3.53781;26497.6;2.41625;0
20160414171901506_ZVPP-R4_snap.fits;3.71232;26493.2;2.50286;0
20160414172001580_ZVPP-R4_snap.fits;3.64051;26540;2.84427;0
20160414172111212_ZVPP-R4_met.fits;4.04129;26504.9;9.55238;0.170667
20160414172101655_ZVPP-R4_snap.fits;2.79496;26482.9;3.08183;0
20160414172201730_ZVPP-R4_snap.fits;3.27552;26497.6;3.37105;0
20160414172301804_ZVPP-R4_snap.fits;3.50789;26521;2.81312;0
20160414172401879_ZVPP-R4_snap.fits;3.06781;26510.7;3.67467;0
20160414172535234_ZVPP-R4_met.fits;3.443;26499;11.6969;0.170667
20160414172501954_ZVPP-R4_snap.fits;3.5955;26487.3;4.27559;0
20160414172602028_ZVPP-R4_snap.fits;3.69593;26541.5;3.26835;0
20160414172702103_ZVPP-R4_snap.fits;3.91459;26462.4;3.61336;0
20160414172802178_ZVPP-R4_snap.fits;3.04636;26480;3.98934;0
20160414172902252_ZVPP-R4_snap.fits;3.58813;26484.4;2.72387;0
20160414173002327_ZVPP-R4_snap.fits;3.80021;26449.2;3.25345;0
20160414173102402_ZVPP-R4_snap.fits;3.45106;26513.7;3.02613;0
20160414173227223_ZVPP-R4_met.fits;3.08498;26493.2;9.73616;0.170667
20160414173202476_ZVPP-R4_snap.fits;3.45593;26513.7;2.59244;0
20160414173302551_ZVPP-R4_snap.fits;4.19256;26500.5;2.21129;0
20160414173414402_ZVPP-R4_met.fits;3.83736;26487.3;23.4533;0.341333
20160414173402626_ZVPP-R4_snap.fits;3.84396;26538.6;3.0193;0
20160414173502700_ZVPP-R4_snap.fits;3.76375;26503.4;2.80567;0
20160414173602775_ZVPP-R4_snap.fits;3.08382;26491.7;2.19796;0
20160414173708652_ZVPP-R4_met.fits;3.62623;26503.4;7.39838;0.341333
20160414173702850_ZVPP-R4_snap.fits;3.29044;26521;3.25145;0
20160414173802924_ZVPP-R4_snap.fits;3.75984;26547.4;2.66516;0
20160414173902999_ZVPP-R4_snap.fits;3.1393;26455.1;3.6911;0
20160414174003074_ZVPP-R4_snap.fits;2.8865;26506.3;3.61182;0
20160414174103148_ZVPP-R4_snap.fits;4.18109;26478.5;3.35809;0
20160414174203223_ZVPP-R4_snap.fits;3.85186;26484.4;3.92816;0
20160414174303298_ZVPP-R4_snap.fits;3.42183;26458;2.26157;0
20160414174403372_ZVPP-R4_snap.fits;3.7241;26497.6;3.3159;0
20160414174503447_ZVPP-R4_snap.fits;3.57292;26532.7;3.83575;0
20160414174607106_ZVPP-R4_met.fits;3.62679;26493.2;17.1313;0.341333
20160414174603522_ZVPP-R4_snap.fits;3.25894;26449.2;2.84975;0
20160414174703596_ZVPP-R4_snap.fits;3.60791;26465.3;2.44871;0
20160414174803671_ZVPP-R4_snap.fits;4.86887;26478.5;3.57349;0
20160414174903746_ZVPP-R4_snap.fits;4.37795;26462.4;6.82974;0
20160414175003820_ZVPP-R4_snap.fits;5.46899;26452.1;4.62849;0
20160414175103895_ZVPP-R4_snap.fits;6.15774;26506.3;4.31334;0
20160414175203970_ZVPP-R4_snap.fits;6.02481;26513.7;5.09808;0
20160414175304044_ZVPP-R4_snap.fits;5.90952;26526.9;5.08526;0
20160414175404119_ZVPP-R4_snap.fits;5.43201;26493.2;5.91228;0
20160414175533207_ZVPP-R4_met.fits;4.5516;26543;25.6611;0.512
20160414175504194_ZVPP-R4_snap.fits;6.1508;26494.6;4.99455;0
20160414175604268_ZVPP-R4_snap.fits;6.04339;26496.1;4.37687;0
20160414175704343_ZVPP-R4_snap.fits;5.66626;26528.3;5.8547;0
20160414175804418_ZVPP-R4_snap.fits;5.93323;26471.2;5.42063;0
20160414175904492_ZVPP-R4_snap.fits;5.95109;26455.1;5.71386;0
