# file name; noise; peak f.; mag.; duration
20240204190038587_ZEBRAK-R5_snap.fits;34.5942;26516.6;22.5533;0
20240204190138662_ZEBRAK-R5_snap.fits;31.6153;26516.6;29.2129;0
20240204190238737_ZEBRAK-R5_snap.fits;28.7099;26509.3;26.2328;0
20240204190338811_ZEBRAK-R5_snap.fits;30.9645;26512.2;28.8827;0
20240204190438886_ZEBRAK-R5_snap.fits;33.1043;26538.6;30.2658;0
20240204190538961_ZEBRAK-R5_snap.fits;29.039;26518.1;29.4561;0
20240204190639035_ZEBRAK-R5_snap.fits;31.5425;26459.5;30.2692;0
20240204190739110_ZEBRAK-R5_snap.fits;34.2677;26477.1;32.9412;0
20240204190839185_ZEBRAK-R5_snap.fits;31.6182;26475.6;21.1513;0
20240204190939259_ZEBRAK-R5_snap.fits;33.656;26534.2;28.2332;0
20240204191039334_ZEBRAK-R5_snap.fits;34.245;26468.3;27.6791;0
20240204191139409_ZEBRAK-R5_snap.fits;41.9333;26475.6;26.5254;0
20240204191239483_ZEBRAK-R5_snap.fits;37.3189;26507.8;28.1222;0
20240204191339558_ZEBRAK-R5_snap.fits;34.7405;26490.2;34.0054;0
20240204191439633_ZEBRAK-R5_snap.fits;35.3126;26456.5;30.5328;0
20240204191539707_ZEBRAK-R5_snap.fits;34.2548;26518.1;23.0598;0
20240204191639782_ZEBRAK-R5_snap.fits;41.1734;26503.4;31.9648;0
20240204191739857_ZEBRAK-R5_snap.fits;28.0128;26504.9;24.9825;0
20240204191839931_ZEBRAK-R5_snap.fits;29.6501;26480;26.3163;0
20240204191940006_ZEBRAK-R5_snap.fits;28.1402;26480;30.3637;0
20240204192040081_ZEBRAK-R5_snap.fits;32.9097;26544.4;95.846;0
20240204192138278_ZEBRAK-R5_met.fits;34.3691;26547.4;102.127;0.341333
20240204192140155_ZEBRAK-R5_snap.fits;31.6556;26537.1;25.4438;0
20240204192240230_ZEBRAK-R5_snap.fits;32.5051;26459.5;32.0972;0
20240204192340305_ZEBRAK-R5_snap.fits;35.8808;26488.8;25.3788;0
20240204192440379_ZEBRAK-R5_snap.fits;31.8977;26540;29.6665;0
20240204192540454_ZEBRAK-R5_snap.fits;31.1487;26504.9;33.6433;0
20240204192640529_ZEBRAK-R5_snap.fits;32.6128;26534.2;28.7924;0
20240204192740603_ZEBRAK-R5_snap.fits;32.197;26547.4;33.8822;0
20240204192908667_ZEBRAK-R5_met.fits;34.1973;26547.4;73.5144;0.170667
20240204192840678_ZEBRAK-R5_snap.fits;28.7486;26526.9;24.005;0
20240204192940753_ZEBRAK-R5_snap.fits;34.8506;26515.1;29.7033;0
20240204193040827_ZEBRAK-R5_snap.fits;39.4078;26535.6;30.4504;0
20240204193140902_ZEBRAK-R5_snap.fits;36.2304;26450.7;36.1434;0
20240204193240977_ZEBRAK-R5_snap.fits;39.7602;26496.1;27.1319;0
20240204193341051_ZEBRAK-R5_snap.fits;31.7834;26490.2;28.6365;0
20240204193441126_ZEBRAK-R5_snap.fits;34.5714;26532.7;35.2827;0
20240204193541201_ZEBRAK-R5_snap.fits;35.701;26469.7;31.5062;0
20240204193641275_ZEBRAK-R5_snap.fits;33.9821;26534.2;31.4068;0
20240204193741350_ZEBRAK-R5_snap.fits;32.2251;26478.5;38.2404;0
20240204193841425_ZEBRAK-R5_snap.fits;38.5954;26459.5;40.9424;0
20240204193941499_ZEBRAK-R5_snap.fits;41.8767;26545.9;33.4466;0
20240204194041574_ZEBRAK-R5_snap.fits;39.7892;26528.3;30.45;0
20240204194141649_ZEBRAK-R5_snap.fits;38.9948;26497.6;38.1968;0
20240204194241723_ZEBRAK-R5_snap.fits;40.7493;26516.6;38.2734;0
20240204194341798_ZEBRAK-R5_snap.fits;39.1822;26462.4;29.6237;0
20240204194441873_ZEBRAK-R5_snap.fits;36.3164;26452.1;39.7685;0
20240204194541947_ZEBRAK-R5_snap.fits;41.529;26515.1;40.4094;0
20240204194642022_ZEBRAK-R5_snap.fits;42.1312;26545.9;40.347;0
20240204194742097_ZEBRAK-R5_snap.fits;46.6499;26485.8;31.0414;0
20240204194927569_ZEBRAK-R5_met.fits;39.0816;26541.5;90.5649;0.341333
20240204194842171_ZEBRAK-R5_snap.fits;39.1979;26506.3;34.2591;0
20240204194942246_ZEBRAK-R5_snap.fits;30.2836;26515.1;33.6794;0
20240204195042321_ZEBRAK-R5_snap.fits;41.0511;26545.9;28.2887;0
20240204195142395_ZEBRAK-R5_snap.fits;39.9968;26512.2;48.5396;0
20240204195242470_ZEBRAK-R5_snap.fits;43.5506;26480;36.1631;0
20240204195342545_ZEBRAK-R5_snap.fits;38.742;26480;41.6001;0
20240204195442619_ZEBRAK-R5_snap.fits;39.9862;26512.2;27.1053;0
20240204195542694_ZEBRAK-R5_snap.fits;38.2357;26481.4;35.7419;0
20240204195642769_ZEBRAK-R5_snap.fits;45.9759;26532.7;34.6692;0
20240204195742843_ZEBRAK-R5_snap.fits;40.5754;26545.9;40.9249;0
20240204195842918_ZEBRAK-R5_snap.fits;38.7544;26488.8;34.0483;0
20240204195942993_ZEBRAK-R5_snap.fits;40.549;26481.4;41.1602;0
