# file name; noise; peak f.; mag.; duration
20240204210047547_ZEBRAK-R5_snap.fits;34.8951;26522.5;37.7756;0
20240204210200251_ZEBRAK-R5_met.fits;37.1648;26500.5;77.9757;0.170667
20240204210147622_ZEBRAK-R5_snap.fits;40.251;26456.5;24.5451;0
20240204210247697_ZEBRAK-R5_snap.fits;43.0671;26499;30.4621;0
20240204210347771_ZEBRAK-R5_snap.fits;37.8233;26538.6;46.7357;0
20240204210447846_ZEBRAK-R5_snap.fits;37.8284;26456.5;32.27;0
20240204210547921_ZEBRAK-R5_snap.fits;38.4439;26515.1;34.1264;0
20240204210647995_ZEBRAK-R5_snap.fits;39.9835;26481.4;33.8462;0
20240204210748070_ZEBRAK-R5_snap.fits;41.7828;26528.3;33.2324;0
20240204210848145_ZEBRAK-R5_snap.fits;36.385;26491.7;31.9428;0
20240204210948219_ZEBRAK-R5_snap.fits;40.9815;26480;26.0895;0
20240204211101947_ZEBRAK-R5_met.fits;36.5188;26506.3;94.2027;0.170667
20240204211048294_ZEBRAK-R5_snap.fits;34.1076;26478.5;38.336;0
20240204211148369_ZEBRAK-R5_snap.fits;39.6286;26535.6;37.2189;0
20240204211248443_ZEBRAK-R5_snap.fits;41.4655;26471.2;38.8616;0
20240204211348518_ZEBRAK-R5_snap.fits;30.9318;26459.5;33.794;0
20240204211448593_ZEBRAK-R5_snap.fits;40.3867;26496.1;33.835;0
20240204211548667_ZEBRAK-R5_snap.fits;41.8697;26484.4;33.988;0
20240204211648742_ZEBRAK-R5_snap.fits;45.6318;26493.2;37.5648;0
20240204211748817_ZEBRAK-R5_snap.fits;39.4615;26449.2;31.2163;0
20240204211848891_ZEBRAK-R5_snap.fits;37.5049;26455.1;32.5988;0
20240204211948966_ZEBRAK-R5_snap.fits;34.7839;26515.1;30.9879;0
20240204212112081_ZEBRAK-R5_met.fits;36.3371;26474.1;175.067;0.341333
20240204212049041_ZEBRAK-R5_snap.fits;46.3852;26516.6;31.2799;0
20240204212149115_ZEBRAK-R5_snap.fits;36.2504;26507.8;31.5753;0
20240204212249190_ZEBRAK-R5_snap.fits;41.951;26544.4;35.3113;0
20240204212349265_ZEBRAK-R5_snap.fits;46.4128;26474.1;47.1989;0
20240204212449339_ZEBRAK-R5_snap.fits;46.5737;26480;37.259;0
20240204212549414_ZEBRAK-R5_snap.fits;34.9781;26509.3;31.206;0
20240204212649489_ZEBRAK-R5_snap.fits;34.9444;26493.2;42.7866;0
20240204212749563_ZEBRAK-R5_snap.fits;36.3797;26475.6;35.9511;0
20240204212849638_ZEBRAK-R5_snap.fits;47.5208;26449.2;46.6795;0
20240204212949713_ZEBRAK-R5_snap.fits;44.3869;26528.3;36.6711;0
20240204213129553_ZEBRAK-R5_met.fits;37.4633;26512.2;81.837;0.341333
20240204213049787_ZEBRAK-R5_snap.fits;34.954;26540;37.2479;0
20240204213149862_ZEBRAK-R5_snap.fits;43.1257;26449.2;40.2418;0
20240204213333286_ZEBRAK-R5_met.fits;44.489;26499;91.6976;0.512
20240204213249937_ZEBRAK-R5_snap.fits;40.0032;26468.3;35.7255;0
20240204213350011_ZEBRAK-R5_snap.fits;42.1139;26450.7;37.3279;0
20240204213450086_ZEBRAK-R5_snap.fits;41.8463;26538.6;31.1449;0
20240204213550161_ZEBRAK-R5_snap.fits;42.4239;26543;27.4137;0
20240204213650235_ZEBRAK-R5_snap.fits;38.6431;26522.5;29.6631;0
20240204213750310_ZEBRAK-R5_snap.fits;33.8754;26516.6;27.2829;0
20240204213850385_ZEBRAK-R5_snap.fits;30.4666;26491.7;36.4272;0
20240204213950459_ZEBRAK-R5_snap.fits;33.1291;26523.9;37.0185;0
20240204214050534_ZEBRAK-R5_snap.fits;37.7609;26474.1;40.8173;0
20240204214212625_ZEBRAK-R5_met.fits;39.3323;26497.6;99.6771;0.512
20240204214150609_ZEBRAK-R5_snap.fits;46.4307;26466.8;33.9851;0
20240204214250683_ZEBRAK-R5_snap.fits;47.6331;26538.6;46.7423;0
20240204214350758_ZEBRAK-R5_snap.fits;47.2672;26471.2;35.0278;0
20240204214450833_ZEBRAK-R5_snap.fits;34.1392;26449.2;39.3186;0
20240204214550907_ZEBRAK-R5_snap.fits;37.1617;26540;33.7244;0
20240204214650982_ZEBRAK-R5_snap.fits;37.1274;26504.9;30.2582;0
20240204214751057_ZEBRAK-R5_snap.fits;36.0652;26528.3;21.9123;0
20240204214932774_ZEBRAK-R5_met.fits;38.4753;26488.8;86.107;0.170667
20240204214851131_ZEBRAK-R5_snap.fits;38.9723;26497.6;28.2795;0
20240204214951206_ZEBRAK-R5_snap.fits;41.0666;26507.8;45.3839;0
20240204215129339_ZEBRAK-R5_met.fits;37.3616;26493.2;109.36;0.170667
20240204215051281_ZEBRAK-R5_snap.fits;37.9161;26471.2;38.9191;0
20240204215151355_ZEBRAK-R5_snap.fits;33.3295;26532.7;29.4436;0
20240204215251430_ZEBRAK-R5_snap.fits;30.1926;26497.6;37.7583;0
20240204215351505_ZEBRAK-R5_snap.fits;43.8251;26518.1;32.3058;0
20240204215451579_ZEBRAK-R5_snap.fits;41.1953;26458;41.5055;0
20240204215637734_ZEBRAK-R5_met.fits;46.626;26496.1;96.2548;0.341333
20240204215551654_ZEBRAK-R5_snap.fits;43.3917;26529.8;35.0465;0
20240204215651729_ZEBRAK-R5_snap.fits;39.8912;26547.4;48.2744;0
20240204215827131_ZEBRAK-R5_met.fits;38.3769;26449.2;276.668;0.341333
20240204215751803_ZEBRAK-R5_snap.fits;39.2358;26484.4;34.5337;0
20240204215851878_ZEBRAK-R5_snap.fits;41.9198;26487.3;46.7514;0
20240204215951953_ZEBRAK-R5_snap.fits;43.1913;26488.8;38.7408;0
