# file name; noise; peak f.; mag.; duration
20240204120007227_ZEBRAK-R5_snap.fits;32.638;26469.7;25.3224;0
20240204120157478_ZEBRAK-R5_met.fits;32.7979;26499;330.739;0.341333
20240204120107302_ZEBRAK-R5_snap.fits;36.4593;26537.1;25.6407;0
20240204120207377_ZEBRAK-R5_snap.fits;37.714;26515.1;29.2991;0
20240204120341585_ZEBRAK-R5_met.fits;32.103;26497.6;187.152;0.341333
20240204120307451_ZEBRAK-R5_snap.fits;33.2008;26523.9;25.3636;0
20240204120407526_ZEBRAK-R5_snap.fits;38.471;26500.5;32.6987;0
20240204120507601_ZEBRAK-R5_snap.fits;34.4298;26480;29.5651;0
20240204120635665_ZEBRAK-R5_met.fits;39.5735;26500.5;90.9055;0.170667
20240204120607675_ZEBRAK-R5_snap.fits;42.2811;26481.4;25.6866;0
20240204120707750_ZEBRAK-R5_snap.fits;32.0527;26466.8;30.6595;0
20240204120807825_ZEBRAK-R5_snap.fits;38.1089;26460.9;31.1414;0
20240204120907899_ZEBRAK-R5_snap.fits;40.4418;26504.9;29.6471;0
20240204121007974_ZEBRAK-R5_snap.fits;38.5226;26507.8;33.8323;0
20240204121108049_ZEBRAK-R5_snap.fits;33.9385;26532.7;31.1027;0
20240204121208123_ZEBRAK-R5_snap.fits;34.3831;26480;34.5795;0
20240204121308198_ZEBRAK-R5_snap.fits;39.2298;26497.6;30.048;0
20240204121408273_ZEBRAK-R5_snap.fits;37.5847;26456.5;39.3163;0
20240204121508347_ZEBRAK-R5_snap.fits;35.4762;26503.4;34.0023;0
20240204121608422_ZEBRAK-R5_snap.fits;35.5337;26449.2;25.1406;0
20240204121708497_ZEBRAK-R5_snap.fits;36.5071;26503.4;34.5013;0
20240204121808571_ZEBRAK-R5_snap.fits;36.9964;26452.1;29.5837;0
20240204121908646_ZEBRAK-R5_snap.fits;30.9354;26460.9;23.9823;0
20240204122008721_ZEBRAK-R5_snap.fits;37.5293;26478.5;26.5027;0
20240204122108795_ZEBRAK-R5_snap.fits;38.1494;26522.5;25.3753;0
20240204122208870_ZEBRAK-R5_snap.fits;36.5142;26538.6;27.0673;0
20240204122308945_ZEBRAK-R5_snap.fits;38.2988;26455.1;32.4353;0
20240204122409019_ZEBRAK-R5_snap.fits;30.486;26499;30.2124;0
20240204122509094_ZEBRAK-R5_snap.fits;38.4144;26458;33.8267;0
20240204122609169_ZEBRAK-R5_snap.fits;34.7394;26521;25.5037;0
20240204122709243_ZEBRAK-R5_snap.fits;31.5785;26490.2;31.9177;0
20240204122826043_ZEBRAK-R5_met.fits;41.7187;26478.5;235.462;0.341333
20240204122809318_ZEBRAK-R5_snap.fits;38.1061;26455.1;27.6155;0
20240204122909393_ZEBRAK-R5_snap.fits;34.0108;26497.6;24.1931;0
20240204123009467_ZEBRAK-R5_snap.fits;38.4459;26526.9;35.5654;0
20240204123109542_ZEBRAK-R5_snap.fits;34.0944;26453.6;40.6096;0
20240204123209617_ZEBRAK-R5_snap.fits;34.5167;26523.9;28.2831;0
20240204123309691_ZEBRAK-R5_snap.fits;33.9584;26547.4;32.685;0
20240204123413179_ZEBRAK-R5_met.fits;35.5879;26490.2;78.5756;0.170667
20240204123409766_ZEBRAK-R5_snap.fits;38.3179;26500.5;23.5767;0
20240204123509841_ZEBRAK-R5_snap.fits;37.056;26540;28.5372;0
20240204123627835_ZEBRAK-R5_met.fits;34.5396;26493.2;81.4841;0.512
20240204123609915_ZEBRAK-R5_snap.fits;35.9787;26500.5;23.5389;0
20240204123709990_ZEBRAK-R5_snap.fits;34.0148;26534.2;34.8045;0
20240204123810065_ZEBRAK-R5_snap.fits;33.3783;26485.8;30.781;0
20240204123910139_ZEBRAK-R5_snap.fits;40.8015;26468.3;35.1314;0
20240204124053051_ZEBRAK-R5_met.fits;34.1014;26500.5;156.06;0.170667
20240204124010214_ZEBRAK-R5_snap.fits;33.3803;26494.6;31.8856;0
20240204124110289_ZEBRAK-R5_snap.fits;33.4379;26525.4;36.363;0
20240204124210363_ZEBRAK-R5_snap.fits;38.6359;26516.6;39.5879;0
20240204124310438_ZEBRAK-R5_snap.fits;31.8124;26493.2;34.5719;0
20240204124410513_ZEBRAK-R5_snap.fits;33.591;26462.4;29.9194;0
20240204124510587_ZEBRAK-R5_snap.fits;33.5454;26522.5;29.6803;0
20240204124610662_ZEBRAK-R5_snap.fits;35.1482;26537.1;39.8908;0
20240204124710737_ZEBRAK-R5_snap.fits;38.5105;26529.8;30.677;0
20240204124810811_ZEBRAK-R5_snap.fits;34.8216;26525.4;25.6538;0
20240204124910886_ZEBRAK-R5_snap.fits;40.3476;26459.5;32.6128;0
20240204125010961_ZEBRAK-R5_snap.fits;46.9628;26481.4;25.4725;0
20240204125111035_ZEBRAK-R5_snap.fits;34.2131;26450.7;34.9052;0
20240204125211110_ZEBRAK-R5_snap.fits;31.8064;26513.7;26.6884;0
20240204125311185_ZEBRAK-R5_snap.fits;33.4779;26468.3;32.2493;0
20240204125411259_ZEBRAK-R5_snap.fits;42.2505;26547.4;36.6684;0
20240204125511334_ZEBRAK-R5_snap.fits;29.767;26544.4;28.7498;0
20240204125611409_ZEBRAK-R5_snap.fits;33.0697;26462.4;31.0901;0
20240204125711483_ZEBRAK-R5_snap.fits;38.6374;26522.5;28.8875;0
20240204125811558_ZEBRAK-R5_snap.fits;39.0231;26535.6;32.0941;0
20240204125911633_ZEBRAK-R5_snap.fits;35.1668;26449.2;28.6257;0
