#timestamp,LO_Frequency,Hit,StdDev 
1707026415.2,286046998.5,N
1707026435.1,286047002.4,N
1707026436.0,286047002.4,N
1707026455.8,286047002.4,N
1707026475.7,286046999.0,N
1707026495.5,286047001.1,N
1707026515.3,286047002.2,N
1707026535.2,286046999.7,N
1707026555.0,286047000.9,N
1707026555.9,286047000.9,N
1707026575.7,286046999.3,N
1707026595.6,286046998.2,N
1707026615.4,286046999.7,N
1707026635.3,286046998.4,N
1707026655.1,286046999.4,N
1707026656.0,286046999.4,N
1707026675.8,286046999.6,N
1707026695.7,286046998.5,N
1707026715.5,286047000.8,N
1707026735.4,286047001.0,N
1707026755.2,286046998.2,N
1707026775.0,286046989.0,Y
1707026775.9,286046989.0,P
1707026795.8,286047002.4,N
1707026815.6,286047000.5,N
1707026835.4,286046998.6,N
1707026855.3,286046999.2,N
1707026875.1,286047001.0,N
1707026895.9,286047002.4,N
1707026915.7,286046999.0,N
1707026935.5,286047001.1,N
1707026955.4,286047002.4,N
1707026975.2,286046999.7,N
1707026995.0,286047000.7,N
1707026996.0,286047000.7,N
1707027015.8,286046998.8,N
1707027035.6,286047000.4,N
1707027055.5,286046998.7,N
1707027075.3,286047000.3,N
1707027095.1,286046998.4,N
1707027115.9,286046997.7,N
1707027135.7,286046997.0,N
1707027155.6,286046996.6,N
1707027175.4,286046999.9,N
1707027195.2,286047002.4,N
1707027215.1,286046998.8,N
1707027216.0,286046998.8,N
1707027235.8,286046996.6,N
1707027255.6,286046998.3,N
1707027275.5,286047000.2,N
1707027295.3,286047001.3,N
1707027315.2,286047000.7,N
1707027335.9,286047001.2,N
1707027355.7,286047000.7,N
1707027375.6,286047002.3,N
1707027395.4,286046999.9,N
1707027415.3,286046999.9,N
1707027435.1,286046999.3,N
1707027436.0,286046999.3,N
1707027455.8,286046999.2,N
1707027475.7,286047001.2,N
1707027495.5,286047000.8,N
1707027515.3,286046998.8,N
1707027535.2,286046997.4,N
1707027555.0,286046998.8,N
1707027555.9,286046998.8,N
1707027575.8,286046998.7,N
1707027595.6,286047000.5,N
1707027615.4,286047000.1,N
1707027635.3,286047002.3,N
1707027655.1,286047000.9,N
1707027675.9,286047000.1,N
1707027695.7,286047002.2,N
1707027715.5,286047000.9,N
1707027735.4,286047002.4,N
1707027755.2,286047000.2,N
1707027775.0,286047000.8,N
1707027775.9,286047000.8,N
1707027795.8,286047000.9,N
1707027815.6,286046998.5,N
1707027835.5,286047000.5,N
1707027855.3,286047000.5,N
1707027875.1,286047000.7,N
1707027895.9,286047000.7,N
1707027915.7,286046998.3,N
1707027935.6,286047000.9,N
1707027955.4,286046999.9,N
1707027975.2,286047000.8,N
1707027995.1,286047000.3,N
1707027996.0,286047000.3,N
1707028015.8,286047000.9,N
1707028035.6,286047002.5,N
1707028055.5,286047000.8,N
1707028075.3,286046998.3,N
1707028095.2,286046998.9,N
1707028115.9,286046999.6,N
1707028135.7,286046996.5,Y
1707028155.6,286046997.2,P
1707028175.4,286046997.0,N
1707028195.3,286046996.8,N
1707028215.1,286046998.2,N
1707028216.0,286046998.2,N
1707028235.8,286047000.4,N
1707028255.7,286046999.3,N
1707028275.5,286046998.5,N
1707028295.3,286046998.4,N
1707028315.2,286046999.6,N
1707028335.0,286046999.6,N
1707028335.9,286046999.6,N
1707028355.8,286046997.1,N
1707028375.6,286046999.4,N
1707028395.4,286046998.8,N
1707028415.3,286046997.0,N
1707028435.1,286046999.2,N
1707028455.8,286046998.6,N
1707028475.7,286047000.9,N
1707028495.5,286047000.0,N
1707028515.4,286047001.0,N
1707028535.2,286047000.0,N
1707028555.0,286046998.2,N
1707028555.9,286046998.2,N
1707028575.8,286047000.7,N
1707028595.6,286047002.4,N
1707028615.4,286047000.7,N
1707028635.3,286046998.1,N
1707028655.1,286046998.1,N
1707028675.9,286046996.5,N
1707028695.7,286047001.1,N
1707028715.5,286046998.8,N
1707028735.4,286046998.7,N
1707028755.2,286046998.7,N
1707028775.0,286046996.6,N
1707028776.0,286047011.9,Y
1707028795.8,286046998.4,P
1707028815.6,286047000.8,N
1707028835.5,286047000.0,N
1707028855.3,286047001.0,N
1707028875.1,286047001.2,N
1707028895.9,286047000.7,N
1707028915.7,286047001.2,N
1707028935.5,286046999.0,N
1707028955.4,286046996.6,Y
1707028975.2,286046999.6,P
1707028995.1,286046998.9,P
1707028996.0,286046998.9,N
1707029015.8,286046999.6,N
1707029035.6,286046999.0,N
1707029055.5,286046999.9,N
1707029075.3,286046998.7,N
1707029095.2,286046998.3,Y
1707029115.9,286047000.2,P
1707029135.7,286046998.6,P
1707029155.6,286046998.1,N
1707029175.4,286047000.6,N
1707029195.2,286047001.6,N
1707029215.1,286047003.9,Y
1707029216.0,286047003.9,P
1707029235.8,286047002.7,N
1707029255.7,286047002.5,N
1707029275.5,286047001.3,N
1707029295.3,286047001.9,N
1707029315.2,286047000.0,N
1707029335.0,286047002.8,N
1707029335.9,286047002.8,N
1707029355.8,286047000.2,N
1707029375.6,286047000.0,N
1707029395.4,286046999.8,N
1707029415.3,286047007.6,Y
1707029435.1,286047001.4,P
1707029455.8,286047001.6,P
1707029475.7,286047001.2,P
1707029495.5,286047001.2,Y
1707029515.4,286046998.8,P
1707029535.2,286046999.2,N
1707029555.0,286046999.5,N
1707029555.9,286046999.5,N
1707029575.8,286046997.4,N
1707029595.6,286046998.3,N
1707029615.5,286047000.8,N
1707029635.3,286046998.3,N
1707029655.1,286046998.9,N
1707029675.9,286046997.1,N
1707029695.7,286046999.5,N
1707029715.6,286046999.3,N
1707029735.4,286046999.1,N
1707029755.2,286047001.1,N
1707029775.1,286046996.9,N
1707029776.0,286046996.9,N
1707029795.8,286046999.2,N
1707029815.6,286047000.8,N
1707029835.5,286046997.7,N
1707029855.3,286046995.0,Y
1707029875.2,286046999.2,P
1707029895.0,286047001.0,P
1707029895.9,286047001.0,N
1707029915.7,286046999.9,N
1707029935.6,286047000.7,N
1707029955.4,286046999.6,N
1707029975.3,286046987.6,Y
1707029995.1,286047000.4,P
1707029996.0,286047000.4,N
