# file name; noise; peak f.; mag.; duration
20180201040957767_ALFAPCE-R0_met.fits;1.35737;26506.3;3.18747;0.170667
20180201041132828_ALFAPCE-R0_met.fits;1.1038;26497.6;12.0747;0.341333
20180201041833351_ALFAPCE-R0_met.fits;1.50561;26485.8;5.81084;0.170667
20180201041857756_ALFAPCE-R0_met.fits;1.47689;26471.2;4.34479;0.170667
20180201042156786_ALFAPCE-R0_met.fits;1.07577;26509.3;4.72565;0.170667
20180201042221020_ALFAPCE-R0_met.fits;1.43178;26510.7;3.59033;0.682667
20180201042321095_ALFAPCE-R0_met.fits;1.31682;26468.3;3.17343;0.341333
20180201042448818_ALFAPCE-R0_met.fits;1.19797;26512.2;5.04365;0.341333
20180201042528071_ALFAPCE-R0_met.fits;1.2978;26488.8;2.71422;0.170667
20180201042819079_ALFAPCE-R0_met.fits;1.22012;26475.6;4.3994;0.341333
20180201042829319_ALFAPCE-R0_met.fits;1.51398;26513.7;5.64353;0.170667
20180201042953799_ALFAPCE-R0_met.fits;1.4247;26513.7;4.06984;0.341333
20180201043146098_ALFAPCE-R0_met.fits;1.59427;26502;6.25972;0.170667
20180201043426183_ALFAPCE-R0_met.fits;1.34214;26504.9;7.89222;0.341333
20180201043542642_ALFAPCE-R0_met.fits;1.20125;26487.3;3.03081;0.341333
20180201043839282_ALFAPCE-R0_met.fits;1.23339;26497.6;4.40198;0.170667
20180201043858567_ALFAPCE-R0_met.fits;1.41645;26484.4;3.20794;0.170667
20180201044206300_ALFAPCE-R0_met.fits;1.36747;26510.7;3.54434;0.170667
20180201044315932_ALFAPCE-R0_met.fits;1.44345;26507.8;6.79242;0.341333
20180201044529223_ALFAPCE-R0_met.fits;1.35127;26507.8;3.24733;0.682667
20180201044600796_ALFAPCE-R0_met.fits;1.31262;26497.6;6.62847;0.341333
20180201044855047_ALFAPCE-R0_met.fits;1.61345;26502;4.31053;0.682667
20180201044912796_ALFAPCE-R0_met.fits;1.40757;26519.5;3.80718;0.170667
20180201044928839_ALFAPCE-R0_met.fits;1.2741;26506.3;2.79767;0.170667
20180201045317362_ALFAPCE-R0_met.fits;1.38016;26491.7;2.77899;0.170667
20180201045406343_ALFAPCE-R0_met.fits;1.41551;26494.6;4.29859;0.170667
20180201045412316_ALFAPCE-R0_met.fits;1.24614;26493.2;3.59749;0.170667
20180201050425863_ALFAPCE-R0_met.fits;1.29875;26485.8;4.43254;0.170667
