# file name; noise; peak f.; mag.; duration
20180201220815623_ALFAPCE-R0_met.fits;1.51759;26502;6.59501;0.341333
20180201221800156_ALFAPCE-R0_met.fits;1.30027;26512.2;2.90746;0.170667
20180201221927026_ALFAPCE-R0_met.fits;1.42425;26499;3.98563;0.341333
20180201222825138_ALFAPCE-R0_met.fits;1.44367;26537.1;3.51997;0.341333
20180201222908999_ALFAPCE-R0_met.fits;1.46315;26497.6;3.76336;0.170667
20180201222932722_ALFAPCE-R0_met.fits;1.26768;26482.9;6.78286;0.341333
20180201223130140_ALFAPCE-R0_met.fits;1.2691;26496.1;2.60077;0.170667
20180201223257863_ALFAPCE-R0_met.fits;1.41332;26506.3;3.6799;0.170667
20180201223423026_ALFAPCE-R0_met.fits;1.19655;26499;2.58802;0.170667
20180201223703111_ALFAPCE-R0_met.fits;1.34281;26515.1;3.46948;0.170667
20180201223745266_ALFAPCE-R0_met.fits;1.23035;26509.3;2.61479;0.170667
20180201223949170_ALFAPCE-R0_met.fits;1.26918;26515.1;5.15529;0.170667
20180201224501148_ALFAPCE-R0_met.fits;1.34202;26499;3.15381;0.170667
20180201224515484_ALFAPCE-R0_met.fits;1.25009;26496.1;3.52814;0.170667
20180201224919879_ALFAPCE-R0_met.fits;1.20834;26516.6;3.94598;0.341333
20180201225013810_ALFAPCE-R0_met.fits;1.17494;26500.5;4.04944;0.341333
20180201225108935_ALFAPCE-R0_met.fits;1.36995;26507.8;3.63539;0.170667
20180201225648732_ALFAPCE-R0_met.fits;1.36279;26493.2;3.82775;0.170667
20180201230045618_ALFAPCE-R0_met.fits;1.42045;26506.3;7.20129;0.341333
20180201230127602_ALFAPCE-R0_met.fits;1.23976;26513.7;3.48056;0.170667
20180201230204978_ALFAPCE-R0_met.fits;1.55997;26490.2;16.3528;0.341333
