# file name; noise; peak f.; mag.; duration
20180201141127111_ALFAPCE-R0_met.fits;1.50845;26460.9;8.49188;3.584
20180201141438258_ALFAPCE-R0_met.fits;1.56031;26493.2;4.03474;0.341333
20180201142057650_ALFAPCE-R0_met.fits;1.4389;26463.9;3.26876;0.170667
20180201142628572_ALFAPCE-R0_met.fits;1.35891;26499;3.08012;0.170667
20180201143132359_ALFAPCE-R0_met.fits;1.53185;26471.2;4.51076;0.170667
20180201143822642_ALFAPCE-R0_met.fits;1.34848;26478.5;4.40547;0.170667
20180201144848476_ALFAPCE-R0_met.fits;1.35779;26490.2;5.69031;0.170667
20180201145451996_ALFAPCE-R0_met.fits;1.55132;26488.8;3.39916;0.341333
20180201150000220_ALFAPCE-R0_met.fits;1.27799;26490.2;3.68977;0.170667
20180201150556060_ALFAPCE-R0_met.fits;1.68521;26494.6;3.60797;0.341333
20180201150626780_ALFAPCE-R0_met.fits;1.58846;26491.7;3.42594;0.170667
20180201150637874_ALFAPCE-R0_met.fits;1.70219;26487.3;4.8108;1.70667
