# file name; noise; peak f.; mag.; duration
20180201011004978_ALFAPCE-R0_met.fits;1.22133;26488.8;6.57679;0.853333
20180201011300935_ALFAPCE-R0_met.fits;1.29098;26499;2.84904;0.341333
20180201011627442_ALFAPCE-R0_met.fits;1.33013;26494.6;5.38652;0.341333
20180201011708402_ALFAPCE-R0_met.fits;1.39376;26506.3;4.17951;0.512
20180201011712327_ALFAPCE-R0_met.fits;1.15996;26493.2;7.84216;0.341333
20180201011838002_ALFAPCE-R0_met.fits;1.23704;26466.8;5.71137;0.170667
20180201011938418_ALFAPCE-R0_met.fits;1.76425;26506.3;4.61899;0.170667
20180201012010844_ALFAPCE-R0_met.fits;1.43304;26478.5;3.67327;0.170667
20180201012119623_ALFAPCE-R0_met.fits;1.30641;26490.2;7.3056;0.170667
20180201012636892_ALFAPCE-R0_met.fits;1.28156;26504.9;4.29532;0.341333
20180201012737138_ALFAPCE-R0_met.fits;1.05329;26500.5;3.28833;0.170667
20180201012854279_ALFAPCE-R0_met.fits;1.32413;26504.9;10.3922;0.512
20180201013257479_ALFAPCE-R0_met.fits;1.55003;26488.8;4.9084;0.341333
20180201013343218_ALFAPCE-R0_met.fits;1.26058;26496.1;2.97513;0.170667
20180201013602652_ALFAPCE-R0_met.fits;1.20557;26540;3.53393;0.170667
20180201013946055_ALFAPCE-R0_met.fits;1.7402;26502;3.84554;0.170667
20180201014002439_ALFAPCE-R0_met.fits;1.29383;26481.4;4.19804;0.170667
20180201014310172_ALFAPCE-R0_met.fits;1.43492;26480;3.82726;0.170667
20180201014532167_ALFAPCE-R0_met.fits;1.34213;26481.4;7.25009;0.341333
20180201014702279_ALFAPCE-R0_met.fits;1.47613;26512.2;4.62315;0.512
20180201015221084_ALFAPCE-R0_met.fits;1.50859;26515.1;3.35586;0.512
20180201015630428_ALFAPCE-R0_met.fits;1.43183;26491.7;3.34146;0.341333
20180201015811463_ALFAPCE-R0_met.fits;1.42807;26507.8;21.0192;0.341333
20180201020005468_ALFAPCE-R0_met.fits;1.43633;26460.9;3.55054;0.170667
20180201020152135_ALFAPCE-R0_met.fits;1.5453;26521;3.11909;0.170667
