# file name; noise; peak f.; mag.; duration
20180131231030151_ALFAPCE-R0_met.fits;1.3757;26494.6;7.00073;0.170667
20180131231155484_ALFAPCE-R0_met.fits;1.48397;26500.5;3.12536;0.170667
20180131231243954_ALFAPCE-R0_met.fits;1.09941;26485.8;3.12069;0.170667
20180131232015538_ALFAPCE-R0_met.fits;1.39029;26509.3;7.63393;0.512
20180131232810503_ALFAPCE-R0_met.fits;1.30543;26496.1;4.00893;0.170667
20180131233133426_ALFAPCE-R0_met.fits;1.50772;26484.4;15.6313;0.512
20180131233330674_ALFAPCE-R0_met.fits;1.30379;26490.2;8.25037;0.512
20180131233653426_ALFAPCE-R0_met.fits;1.26303;26485.8;3.50233;0.170667
20180131233828999_ALFAPCE-R0_met.fits;1.25258;26499;6.17377;0.341333
20180131234145266_ALFAPCE-R0_met.fits;1.55533;26509.3;7.16901;0.341333
20180131234518258_ALFAPCE-R0_met.fits;1.37001;26472.7;3.81204;0.341333
20180131234604679_ALFAPCE-R0_met.fits;1.21937;26538.6;5.15815;0.170667
20180131234710215_ALFAPCE-R0_met.fits;1.27119;26482.9;2.54412;0.170667
20180131235519687_ALFAPCE-R0_met.fits;1.15819;26488.8;2.6775;0.170667
20180131235555527_ALFAPCE-R0_met.fits;1.25022;26499;5.97081;0.341333
20180131235845511_ALFAPCE-R0_met.fits;1.1852;26494.6;3.85058;0.170667
20180131235947634_ALFAPCE-R0_met.fits;1.46658;26502;3.63005;0.853333
20180201000448860_ALFAPCE-R0_met.fits;1.51062;26499;3.12245;0.170667
