#timestamp,LO_Frequency,Hit,StdDev 
1611673215.4,286047001.0,P
1611673235.2,286047000.4,N
1611673255.0,286047000.8,Y
1611673255.9,286047000.8,P
1611673275.8,286046998.5,P
1611673295.6,286047001.1,N
1611673315.5,286047000.7,N
1611673335.3,286047001.2,N
1611673355.1,286046998.5,N
1611673375.9,286046998.1,N
1611673395.7,286047000.9,N
1611673415.5,286047000.8,N
1611673435.4,286047000.7,N
1611673455.2,286047001.1,N
1611673475.1,286046998.7,N
1611673476.0,286046998.7,N
1611673495.8,286046999.4,N
1611673515.6,286046998.9,N
1611673535.5,286046998.6,N
1611673555.3,286046998.4,N
1611673575.2,286046999.3,N
1611673595.9,286046998.3,N
1611673615.7,286046998.3,N
1611673635.6,286046998.8,N
1611673655.4,286046998.9,N
1611673675.2,286046999.3,N
1611673695.1,286046999.3,N
1611673696.0,286046999.3,N
1611673715.8,286042288.3,Y
1611673735.7,286047001.2,P
1611673755.5,286046998.5,N
1611673775.3,286047000.8,N
1611673795.2,286047001.0,N
1611673815.0,286047000.5,N
1611673815.9,286047000.5,N
1611673835.7,286047000.9,N
1611673855.6,286046998.5,N
1611673875.4,286047000.8,N
1611673895.3,286046999.7,N
1611673915.1,286047002.8,N
1611673916.0,286047002.8,N
1611673935.8,286047000.2,N
1611673955.7,286047000.7,N
1611673975.5,286046999.8,N
1611673995.4,286047000.6,N
1611674015.2,286047000.7,N
1611674035.0,286047000.0,N
1611674035.9,286047000.0,N
1611674055.8,286047001.0,N
1611674075.6,286046998.2,N
1611674095.4,286047000.7,N
1611674115.3,286046998.2,N
1611674135.1,286047001.1,N
1611674155.9,286047001.1,N
1611674175.7,286047000.6,N
1611674195.5,286047000.7,N
1611674215.4,286047000.8,N
1611674235.2,286046998.2,N
1611674255.1,286046998.7,N
1611674256.0,286046998.7,N
1611674275.8,286046998.5,N
1611674295.6,286046998.5,N
1611674315.5,286047000.8,N
1611674335.3,286047001.2,N
1611674355.1,286047001.1,N
1611674375.9,286047001.2,N
1611674395.7,286046998.1,N
1611674415.6,286046998.5,N
1611674435.4,286047000.7,N
1611674455.2,286047000.4,N
1611674475.1,286047000.9,N
1611674476.0,286047000.9,N
1611674495.8,286047000.9,N
1611674515.7,286047000.2,N
1611674535.5,286046999.8,N
1611674555.3,286047000.4,N
1611674575.2,286047000.7,N
1611674595.0,286047000.5,N
1611674595.9,286047000.5,N
1611674615.7,286047000.0,N
1611674635.6,286047000.0,N
1611674655.4,286047000.5,N
1611674675.3,286047000.9,N
1611674695.1,286046998.5,N
1611674715.8,286046999.9,N
1611674735.7,286047001.0,N
1611674755.5,286047000.2,N
1611674775.4,286047001.0,N
1611674795.2,286047000.5,N
1611674815.0,286047000.1,N
1611674846.0,286047000.4,E
1611674855.9,286047000.8,N
1611674875.7,286047001.2,P
1611674895.6,286046998.1,P
1611674915.4,286046998.5,N
1611674935.2,286046998.1,N
1611674955.1,286046998.2,N
1611674956.0,286046998.2,N
1611674975.8,286047001.2,N
1611674995.6,286047001.0,N
1611675015.5,286047000.8,N
1611675035.3,286046998.1,N
1611675055.2,286047001.2,N
1611675075.9,286047001.2,N
1611675095.7,286046998.5,N
1611675115.6,286047001.2,N
1611675135.4,286046998.1,N
1611675155.3,286047000.9,N
1611675175.1,286047001.2,N
1611675176.0,286047001.2,N
1611675195.8,286047001.2,N
1611675215.7,286046998.2,N
1611675235.5,286047000.8,N
1611675255.3,286046998.1,N
1611675275.2,286047001.1,N
1611675295.0,286047001.2,N
1611675295.9,286047001.2,N
1611675315.8,286046998.4,N
1611675335.6,286046998.2,N
1611675355.4,286046998.2,N
1611675375.3,286047001.1,N
1611675395.1,286046998.4,N
1611675415.9,286046998.5,N
1611675435.7,286046998.5,N
1611675455.5,286047000.8,N
1611675475.4,286047000.6,N
1611675495.2,286047000.4,N
1611675515.0,286047001.0,N
1611675516.0,286047001.0,N
1611675535.8,286047001.0,N
1611675555.6,286047000.0,N
1611675575.5,286047000.3,N
1611675595.3,286046998.1,N
1611675615.1,286047000.9,N
1611675635.9,286047001.2,N
1611675655.7,286047001.2,N
1611675675.6,286047001.2,N
1611675695.4,286047000.9,N
1611675715.2,286047001.2,N
1611675735.1,286047001.0,N
1611675736.0,286047001.0,N
1611675755.8,286047000.9,N
1611675775.7,286047001.1,N
1611675795.5,286046999.9,N
1611675815.3,286047000.3,N
1611675835.2,286047000.9,N
1611675855.9,286047002.3,N
1611675875.7,286047000.4,N
1611675895.6,286046999.9,N
1611675915.4,286047000.4,N
1611675935.2,286046998.6,N
1611675955.1,286047000.5,N
1611675956.0,286047000.5,N
1611675975.8,286047000.0,N
1611675995.7,286047000.4,N
1611676015.5,286047000.9,N
1611676035.3,286047002.8,Y
1611676055.2,286047000.9,P
1611676075.0,286047000.9,P
1611676075.9,286047000.9,P
1611676095.8,286047001.2,Y
1611676115.6,286046998.1,P
1611676135.4,286046998.5,N
1611676155.3,286046998.3,N
1611676175.1,286046998.9,N
1611676195.8,286046998.9,N
1611676215.7,286046998.6,N
1611676235.5,286046998.1,N
1611676255.4,286046998.6,N
1611676275.2,286046998.2,N
1611676295.0,286046998.9,N
1611676295.9,286046998.9,N
1611676315.8,286046999.0,N
1611676335.6,286046999.3,N
1611676355.5,286047000.7,N
1611676375.3,286046999.3,N
1611676395.1,286047000.5,N
1611676415.9,286047001.2,N
1611676435.7,286047000.0,N
1611676455.5,286047000.5,N
1611676475.4,286047001.0,N
1611676495.2,286047000.7,N
1611676515.1,286047001.0,N
1611676516.0,286047001.0,N
1611676535.8,286046999.8,N
1611676555.6,286047001.1,N
1611676575.5,286047000.6,N
1611676595.3,286047000.9,N
1611676615.1,286047000.7,N
1611676635.9,286047000.6,N
1611676655.7,286047000.2,N
1611676675.6,286047000.5,N
1611676695.4,286047000.0,N
1611676715.2,286047000.5,N
1611676735.1,286047000.9,N
1611676736.0,286047000.9,N
1611676755.8,286047002.4,N
1611676775.7,286046999.9,N
1611676795.5,286046999.7,N
