# file name; noise; peak f.; mag.; duration
20180201050926407_ALFAPCE-R0_met.fits;1.25192;26488.8;2.61996;0.170667
20180201051054130_ALFAPCE-R0_met.fits;1.52591;26490.2;12.2236;0.512
20180201051229020_ALFAPCE-R0_met.fits;1.52213;26503.4;4.2777;0.341333
20180201051954972_ALFAPCE-R0_met.fits;1.39343;26490.2;5.11596;0.170667
20180201052055559_ALFAPCE-R0_met.fits;1.28554;26537.1;6.54503;0.341333
20180201052144540_ALFAPCE-R0_met.fits;1.35731;26490.2;4.35784;0.341333
20180201052751986_ALFAPCE-R0_met.fits;1.42292;26502;3.09047;0.512
20180201053308914_ALFAPCE-R0_met.fits;1.28069;26497.6;2.89531;0.341333
20180201054110706_ALFAPCE-R0_met.fits;1.23741;26494.6;2.84727;0.170667
20180201054436530_ALFAPCE-R0_met.fits;1.24051;26528.3;2.57632;1.70667
20180201054444210_ALFAPCE-R0_met.fits;1.43865;26516.6;6.99771;0.341333
20180201054731634_ALFAPCE-R0_met.fits;1.26469;26494.6;5.14681;0.170667
20180201055141490_ALFAPCE-R0_met.fits;1.56305;26487.3;3.68758;2.21867
20180201055518407_ALFAPCE-R0_met.fits;1.47913;26506.3;3.15327;0.341333
20180201055921436_ALFAPCE-R0_met.fits;1.31695;26504.9;3.78886;0.341333
20180201060151111_ALFAPCE-R0_met.fits;1.60678;26515.1;6.79711;0.170667
20180201060254258_ALFAPCE-R0_met.fits;1.40412;26497.6;3.08221;0.341333
