# file name; noise; peak f.; mag.; duration
20180201181050418_ALFAPCE-R0_met.fits;1.35869;26502;2.84224;0.341333
20180201182121884_ALFAPCE-R0_met.fits;1.48725;26504.9;2.98944;0.682667
20180201182139804_ALFAPCE-R0_met.fits;1.55986;26507.8;4.56556;0.341333
20180201182253874_ALFAPCE-R0_met.fits;1.32438;26506.3;2.69441;0.170667
20180201182351388_ALFAPCE-R0_met.fits;1.29312;26506.3;3.25244;0.170667
20180201183824178_ALFAPCE-R0_met.fits;1.33599;26478.5;4.31417;0.170667
20180201184445106_ALFAPCE-R0_met.fits;1.5385;26518.1;5.46004;0.341333
20180201184531527_ALFAPCE-R0_met.fits;1.18415;26521;2.46765;0.341333
20180201190131698_ALFAPCE-R0_met.fits;1.39694;26480;5.85548;0.170667
20180201190242354_ALFAPCE-R0_met.fits;1.33158;26507.8;3.79488;0.170667
20180201190716103_ALFAPCE-R0_met.fits;1.5574;26507.8;5.33841;0.341333
