# file name; noise; peak f.; mag.; duration
20180201190918130_ALFAPCE-R0_met.fits;1.59321;26503.4;3.29113;0.170667
20180201191205724_ALFAPCE-R0_met.fits;1.50327;26509.3;3.10902;0.170667
20180201192801116_ALFAPCE-R0_met.fits;1.51547;26528.3;3.80666;0.170667
20180201192907676_ALFAPCE-R0_met.fits;1.45422;26506.3;7.64052;0.341333
20180201193345180_ALFAPCE-R0_met.fits;1.57977;26474.1;4.67191;0.170667
20180201193800668_ALFAPCE-R0_met.fits;1.25596;26515.1;2.62833;0.170667
20180201194033074_ALFAPCE-R0_met.fits;1.32314;26469.7;3.67461;0.341333
20180201194312476_ALFAPCE-R0_met.fits;1.3141;26488.8;5.62923;0.341333
20180201194645980_ALFAPCE-R0_met.fits;1.40997;26512.2;3.79523;0.341333
20180201195455452_ALFAPCE-R0_met.fits;1.35911;26499;6.37261;0.341333
20180201195705159_ALFAPCE-R0_met.fits;1.29235;26502;3.52046;0.170667
20180201195756188_ALFAPCE-R0_met.fits;1.38415;26510.7;4.61335;0.341333
20180201195819570_ALFAPCE-R0_met.fits;1.50147;26516.6;3.10451;0.341333
20180201200516338_ALFAPCE-R0_met.fits;1.23815;26513.7;4.88393;0.341333
20180201200719559_ALFAPCE-R0_met.fits;1.31374;26516.6;9.24304;0.341333
