# file name; noise; peak f.; mag.; duration
20180201090809607_ALFAPCE-R0_met.fits;1.39844;26504.9;5.73592;0.341333
20180201091006172_ALFAPCE-R0_met.fits;1.26823;26497.6;2.99227;0.170667
20180201091255986_ALFAPCE-R0_met.fits;1.47451;26523.9;4.56156;0.170667
20180201091339676_ALFAPCE-R0_met.fits;1.26029;26500.5;2.83408;0.170667
20180201092026546_ALFAPCE-R0_met.fits;1.44224;26499;3.84627;0.170667
20180201092050268_ALFAPCE-R0_met.fits;1.12605;26496.1;2.28054;0.170667
20180201092242738_ALFAPCE-R0_met.fits;1.31158;26510.7;2.85492;0.170667
20180201092543474_ALFAPCE-R0_met.fits;1.26619;26499;3.47234;0.341333
20180201093055452_ALFAPCE-R0_met.fits;1.46346;26504.9;3.51789;0.170667
20180201093155527_ALFAPCE-R0_met.fits;1.5556;26485.8;5.13215;0.341333
20180201093541660_ALFAPCE-R0_met.fits;1.32653;26502;3.86413;0.341333
20180201093826183_ALFAPCE-R0_met.fits;1.30148;26459.5;3.53726;0.170667
20180201093839836_ALFAPCE-R0_met.fits;1.28103;26499;2.94982;0.341333
20180201094007388_ALFAPCE-R0_met.fits;1.44325;26506.3;4.35481;0.341333
20180201094400690_ALFAPCE-R0_met.fits;1.37406;26484.4;3.99588;0.170667
20180201094437724_ALFAPCE-R0_met.fits;1.39029;26497.6;3.88405;0.341333
20180201094615687_ALFAPCE-R0_met.fits;1.32107;26500.5;4.30907;0.170667
20180201094619271_ALFAPCE-R0_met.fits;1.18624;26485.8;11.7322;0.341333
20180201094712519_ALFAPCE-R0_met.fits;1.30608;26500.5;3.87595;0.341333
20180201094721564_ALFAPCE-R0_met.fits;1.66485;26484.4;5.37677;0.170667
20180201095304092_ALFAPCE-R0_met.fits;1.17874;26466.8;3.22847;0.170667
20180201095559879_ALFAPCE-R0_met.fits;1.22062;26513.7;2.50259;0.170667
20180201100648754_ALFAPCE-R0_met.fits;1.2615;26500.5;4.3175;0.682667
20180201100736711_ALFAPCE-R0_met.fits;1.38093;26503.4;2.89913;0.170667
20180201100739783_ALFAPCE-R0_met.fits;1.31837;26502;2.69564;0.170667
