# file name; noise; peak f.; mag.; duration
20180201171406812_ALFAPCE-R0_met.fits;1.31089;26504.9;2.98043;0.170667
20180201171609180_ALFAPCE-R0_met.fits;1.42332;26521;3.60965;0.170667
20180201172058631_ALFAPCE-R0_met.fits;1.27239;26497.6;3.93332;0.341333
20180201175046194_ALFAPCE-R0_met.fits;1.69376;26509.3;3.49691;0.170667
20180201175107698_ALFAPCE-R0_met.fits;1.13071;26499;2.40486;0.170667
20180201175219548_ALFAPCE-R0_met.fits;1.27679;26509.3;2.75059;0.170667
20180201175302044_ALFAPCE-R0_met.fits;1.3892;26509.3;9.63064;0.512
20180201175920754_ALFAPCE-R0_met.fits;1.33832;26484.4;3.41648;0.170667
20180201180027996_ALFAPCE-R0_met.fits;1.67936;26510.7;7.57145;0.341333
20180201180211932_ALFAPCE-R0_met.fits;1.2022;26522.5;5.2208;0.170667
20180201180729714_ALFAPCE-R0_met.fits;1.43516;26500.5;4.30881;0.341333
