# file name; noise; peak f.; mag.; duration
20180201120830556_ALFAPCE-R0_met.fits;1.24936;26503.4;2.54854;0.170667
20180201121248604_ALFAPCE-R0_met.fits;1.53082;26484.4;6.81675;0.341333
20180201121251335_ALFAPCE-R0_met.fits;1.43951;26484.4;9.84966;0.170667
20180201121255260_ALFAPCE-R0_met.fits;1.64317;26487.3;3.35102;0.341333
20180201121303794_ALFAPCE-R0_met.fits;1.55867;26502;3.35896;0.170667
20180201121502578_ALFAPCE-R0_met.fits;1.17378;26469.7;2.57322;6.656
20180201121837276_ALFAPCE-R0_met.fits;1.67422;26509.3;8.20458;0.341333
20180201121954247_ALFAPCE-R0_met.fits;1.44673;26499;3.34262;0.341333
20180201122328604_ALFAPCE-R0_met.fits;1.33734;26499;3.66725;0.170667
20180201123830578_ALFAPCE-R0_met.fits;1.53695;26507.8;14.2687;0.512
20180201125051954_ALFAPCE-R0_met.fits;1.6274;26506.3;10.189;0.512
20180201125232476_ALFAPCE-R0_met.fits;1.43495;26452.1;8.67052;0.170667
20180201125311218_ALFAPCE-R0_met.fits;1.17306;26512.2;2.72924;9.04533
20180201125416071_ALFAPCE-R0_met.fits;1.62921;26468.3;3.40788;0.512
20180201125643527_ALFAPCE-R0_met.fits;1.53457;26496.1;27.5591;0.682667
20180201130208306_ALFAPCE-R0_met.fits;1.34573;26481.4;3.05589;0.341333
20180201130320668_ALFAPCE-R0_met.fits;1.55659;26465.3;5.0907;0.341333
20180201130553586_ALFAPCE-R0_met.fits;1.37702;26510.7;3.35799;0.170667
