#timestamp,LO_Frequency,Hit,StdDev 
1611640815.1,286046998.6,N
1611640835.9,286046998.6,N
1611640855.7,286046998.6,N
1611640875.5,286046998.4,N
1611640895.4,286046998.7,N
1611640915.2,286046998.8,N
1611640935.0,286046998.7,N
1611640935.9,286046998.7,N
1611640955.8,286046999.4,N
1611640975.6,286046998.9,N
1611640995.5,286046999.3,N
1611641015.3,286046998.7,N
1611641035.1,286047000.5,N
1611641055.9,286047001.1,N
1611641075.7,286046998.2,N
1611641095.6,286047000.7,N
1611641115.4,286046998.7,N
1611641135.2,286046998.5,N
1611641155.1,286046998.4,N
1611641156.0,286046998.4,N
1611641175.8,286046998.4,N
1611641195.6,286046998.5,N
1611641215.5,286046998.4,N
1611641235.3,286046998.3,N
1611641255.2,286046998.6,N
1611641275.9,286046999.0,N
1611641295.7,286046998.2,N
1611641315.6,286047000.7,N
1611641335.4,286046998.2,N
1611641355.3,286046999.0,N
1611641375.1,286046998.8,N
1611641376.0,286046998.8,N
1611641395.8,286046998.8,N
1611641415.7,286682704.5,Y
1611641435.5,286046998.7,P
1611641455.3,286046998.1,P
1611641475.2,286046998.1,P
1611641495.0,286046998.5,Y
1611641495.9,286046998.5,P
1611641515.8,286047001.9,P
1611641535.6,286047002.7,N
1611641555.4,286046999.9,N
1611641575.3,286047000.1,N
1611641595.1,286047002.4,N
1611641615.9,286047002.8,N
1611641635.7,286047002.8,N
1611641655.5,286047002.4,N
1611641675.4,286047002.4,N
1611641695.2,286047002.8,N
1611641715.0,286047002.4,N
1611641716.0,286047002.4,N
1611641735.8,286047002.4,N
1611641755.6,286047002.5,N
1611641775.5,286047002.5,N
1611641795.3,286047002.3,N
1611641815.1,286047002.3,N
1611641835.9,286047002.3,N
1611641855.7,286047002.4,N
1611641875.6,286046999.7,N
1611641895.4,286047002.4,N
1611641915.2,286047002.7,N
1611641935.1,286047002.5,N
1611641936.0,286047002.5,N
1611641955.8,286047002.4,N
1611641975.6,286047002.0,N
1611641995.5,286047002.5,N
1611642015.3,286046999.7,N
1611642035.2,286046999.8,N
1611642055.9,286046999.9,N
1611642075.7,286046999.7,N
1611642095.6,286047002.8,N
1611642115.4,286047000.2,N
1611642135.2,286047000.1,N
1611642155.1,286047000.7,N
1611642156.0,286047000.7,N
1611642175.8,286047000.3,N
1611642195.7,286047000.8,N
1611642215.5,286047000.5,N
1611642235.3,286047000.9,N
1611642255.2,286046998.5,N
1611642275.0,286047000.8,N
1611642275.9,286047000.8,N
1611642295.8,286047000.9,N
1611642315.6,286047000.8,N
1611642335.4,286047001.2,N
1611642355.3,286046998.4,N
1611642375.1,286046998.4,N
1611642395.8,286046998.7,N
1611642415.7,286046998.8,N
1611642435.5,286047001.2,N
1611642455.4,286046998.2,N
1611642475.2,286046999.6,N
1611642495.0,286046999.3,N
1611642495.9,286046999.3,N
1611642515.8,286046999.2,N
1611642535.6,286046996.9,N
1611642555.5,286046996.9,N
1611642575.3,286046997.3,N
1611642595.1,286046999.6,N
1611642615.9,286046997.2,N
1611642635.7,286046996.9,N
1611642655.5,286046996.7,N
1611642675.4,286046997.5,N
1611642695.2,286046997.4,N
1611642715.1,286046997.8,N
1611642716.0,286046997.8,N
1611642735.8,286046997.0,N
1611642755.6,286046997.1,N
1611642775.5,286046997.4,N
1611642795.3,286046997.6,N
1611642815.2,286046997.6,N
1611642835.9,286046998.0,N
1611642855.7,286046995.0,Y
1611642875.6,286046996.7,P
1611642895.4,286046997.3,P
1611642915.2,286046997.1,P
1611642935.1,286046997.1,Y
1611642936.0,286046997.1,P
1611642955.8,286047000.7,P
1611642975.7,286046998.1,N
1611642995.5,286046998.3,N
1611643015.3,286046998.2,N
1611643035.2,286046998.6,N
1611643055.0,286046998.8,N
1611643055.9,286046998.8,N
1611643075.8,286046998.8,N
1611643095.6,286047001.0,N
1611643115.4,286046998.7,N
1611643135.3,286046998.1,N
1611643155.1,286046998.3,N
1611643175.8,286047001.2,N
1611643195.7,286047001.0,N
1611643215.5,286047001.2,N
1611643235.4,286047000.8,N
1611643255.2,286046998.1,N
1611643275.0,286046998.7,N
1611643275.9,286046998.7,N
1611643295.8,286046998.6,N
1611643315.6,286046998.4,N
1611643335.5,286046998.6,N
1611643355.3,286047001.2,N
1611643375.1,286046998.2,N
1611643395.9,286046998.1,N
1611643415.7,286047000.6,N
1611643435.5,286046998.2,N
1611643455.4,286047001.2,N
1611643475.2,286046998.1,N
1611643495.0,286047000.7,N
1611643496.0,286047000.7,N
1611643515.8,286047001.1,N
1611643535.6,286046998.7,N
1611643555.5,286047001.2,N
1611643575.3,286046998.8,N
1611643595.1,286046998.6,N
1611643615.9,286046998.7,N
1611643635.7,286047000.9,N
1611643655.6,286046998.2,N
1611643675.4,286046998.5,N
1611643695.2,286047000.6,N
1611643715.1,286047001.0,N
1611643716.0,286047001.0,N
1611643735.8,286047001.0,N
1611643755.6,286047000.6,N
1611643775.5,286046998.5,N
1611643795.3,286047000.6,N
1611643815.2,286047000.7,N
1611643835.9,286047000.7,N
1611643855.7,286046998.4,N
1611643875.6,286047000.5,N
1611643895.4,286047001.1,N
1611643915.2,286047000.6,N
1611643935.1,286047000.8,N
1611643936.0,286047000.8,N
1611643955.8,286047000.9,N
1611643975.7,286047000.6,N
1611643995.5,286047002.8,N
1611644015.3,286047000.6,N
1611644035.2,286047000.5,N
1611644055.0,286046998.2,N
1611644055.9,286046998.2,N
1611644075.8,286046998.1,N
1611644095.6,286047000.3,N
1611644115.4,286047000.8,N
1611644135.3,286047001.0,N
1611644155.1,286047000.6,N
1611644175.8,286047000.0,N
1611644195.7,286047000.3,N
1611644215.5,286047000.5,N
1611644235.4,286047000.2,N
1611644255.2,286047000.5,N
1611644275.0,286046999.7,N
1611644275.9,286046999.7,N
1611644295.8,286046999.7,N
1611644315.6,286047002.7,N
1611644335.5,286047000.1,N
1611644355.3,286047002.8,N
1611644375.1,286046999.9,N
1611644395.9,286046999.7,N
