# file name; noise; peak f.; mag.; duration
20180201070831367_ALFAPCE-R0_met.fits;1.68323;26506.3;4.74763;0.170667
20180201071445639_ALFAPCE-R0_met.fits;1.28098;26509.3;4.72453;0.170667
20180201071749447_ALFAPCE-R0_met.fits;1.46157;26488.8;5.41553;0.170667
20180201071759858_ALFAPCE-R0_met.fits;1.36803;26496.1;5.34347;0.512
20180201071959324_ALFAPCE-R0_met.fits;1.3757;26512.2;3.04872;0.170667
20180201072006834_ALFAPCE-R0_met.fits;1.304;26503.4;3.17317;0.170667
20180201072302791_ALFAPCE-R0_met.fits;1.30059;26496.1;2.98744;0.170667
20180201072415495_ALFAPCE-R0_met.fits;1.43476;26497.6;6.27674;0.682667
20180201072443143_ALFAPCE-R0_met.fits;1.26391;26500.5;3.54467;0.341333
20180201072525980_ALFAPCE-R0_met.fits;1.64455;26494.6;4.91035;0.341333
20180201072708722_ALFAPCE-R0_met.fits;1.47386;26472.7;3.87577;0.170667
20180201073911495_ALFAPCE-R0_met.fits;1.43627;26496.1;5.29096;0.341333
20180201074226226_ALFAPCE-R0_met.fits;1.47672;26487.3;5.57865;0.512
20180201074241756_ALFAPCE-R0_met.fits;1.47521;26449.2;3.91621;0.170667
20180201075132359_ALFAPCE-R0_met.fits;1.47797;26509.3;3.84149;0.170667
20180201075720178_ALFAPCE-R0_met.fits;1.423;26516.6;3.00843;0.170667
20180201080414215_ALFAPCE-R0_met.fits;1.49794;26502;3.15275;0.170667
20180201080613340_ALFAPCE-R0_met.fits;1.45945;26504.9;3.75112;0.512
20180201080740892_ALFAPCE-R0_met.fits;1.37946;26496.1;3.01517;0.341333
