# file name; noise; peak f.; mag.; duration
20180201211056007_ALFAPCE-R0_met.fits;1.26057;26488.8;2.91018;0.170667
20180201211213660_ALFAPCE-R0_met.fits;1.41181;26496.1;5.08268;0.853333
20180201211834247_ALFAPCE-R0_met.fits;1.29842;26509.3;3.35259;0.512
20180201212203996_ALFAPCE-R0_met.fits;1.2991;26509.3;3.26664;0.341333
20180201212319431_ALFAPCE-R0_met.fits;1.32316;26487.3;3.54269;0.170667
20180201212454834_ALFAPCE-R0_met.fits;1.2833;26509.3;2.91188;0.512
20180201213419911_ALFAPCE-R0_met.fits;1.53232;26509.3;6.20319;0.341333
20180201213745223_ALFAPCE-R0_met.fits;1.61354;26509.3;5.39468;0.170667
20180201213914823_ALFAPCE-R0_met.fits;1.43107;26480;4.21203;0.341333
20180201213942471_ALFAPCE-R0_met.fits;1.45216;26510.7;7.2266;0.341333
20180201214001756_ALFAPCE-R0_met.fits;1.16719;26503.4;4.01397;0.170667
20180201214046642_ALFAPCE-R0_met.fits;1.56273;26485.8;6.41607;0.341333
20180201214141426_ALFAPCE-R0_met.fits;1.40097;26507.8;5.0911;0.341333
20180201215337884_ALFAPCE-R0_met.fits;1.21785;26500.5;3.29635;0.341333
20180201215643740_ALFAPCE-R0_met.fits;1.29562;26502;3.03245;0.341333
20180201220745927_ALFAPCE-R0_met.fits;1.49391;26493.2;3.93367;0.170667
