# file name; noise; peak f.; mag.; duration
20180201111150194_ALFAPCE-R0_met.fits;1.31718;26503.4;3.61307;0.170667
20180201111330716_ALFAPCE-R0_met.fits;1.26405;26491.7;4.08342;0.512
20180201111417479_ALFAPCE-R0_met.fits;1.38427;26507.8;2.92588;0.170667
20180201111829212_ALFAPCE-R0_met.fits;1.41995;26503.4;3.20372;0.170667
20180201111850716_ALFAPCE-R0_met.fits;1.35254;26494.6;2.81468;1.70667
20180201111920412_ALFAPCE-R0_met.fits;1.42418;26487.3;4.92958;0.341333
20180201112310642_ALFAPCE-R0_met.fits;1.32123;26518.1;8.63031;1.70667
20180201112430684_ALFAPCE-R0_met.fits;1.22989;26497.6;3.816;0.512
20180201112637319_ALFAPCE-R0_met.fits;1.26421;26460.9;7.40838;0.512
20180201112756508_ALFAPCE-R0_met.fits;1.23056;26499;3.61438;0.170667
20180201113028402_ALFAPCE-R0_met.fits;1.48076;26503.4;10.5293;0.341333
20180201113120284_ALFAPCE-R0_met.fits;1.16939;26488.8;2.38987;0.170667
20180201113211996_ALFAPCE-R0_met.fits;1.35915;26490.2;3.28773;0.170667
20180201113836338_ALFAPCE-R0_met.fits;1.31731;26502;4.66532;0.341333
20180201114311452_ALFAPCE-R0_met.fits;1.34749;26497.6;2.85398;0.341333
20180201114610311_ALFAPCE-R0_met.fits;1.1901;26475.6;4.04536;0.512
20180201115142599_ALFAPCE-R0_met.fits;1.38708;26482.9;5.06486;0.170667
20180201115344796_ALFAPCE-R0_met.fits;1.28446;26497.6;3.12878;0.170667
20180201115431388_ALFAPCE-R0_met.fits;1.42835;26465.3;3.26212;0.170667
20180201115939612_ALFAPCE-R0_met.fits;1.25312;26488.8;5.96448;0.170667
20180201120434354_ALFAPCE-R0_met.fits;1.29909;26516.6;8.18811;0.341333
20180201120506780_ALFAPCE-R0_met.fits;1.53093;26500.5;9.99374;0.341333
20180201120541767_ALFAPCE-R0_met.fits;1.51335;26499;5.36564;0.341333
20180201120719388_ALFAPCE-R0_met.fits;1.36145;26481.4;2.76613;0.512
