# file name; noise; peak f.; mag.; duration
20180201030826076_ALFAPCE-R0_met.fits;1.26676;26490.2;2.61832;0.341333
20180201031217671_ALFAPCE-R0_met.fits;1.34292;26507.8;21.5397;0.682667
20180201031319794_ALFAPCE-R0_met.fits;1.29827;26523.9;9.53491;0.341333
20180201031626162_ALFAPCE-R0_met.fits;1.24894;26544.4;6.41517;0.170667
20180201031645106_ALFAPCE-R0_met.fits;1.36499;26490.2;3.13094;0.170667
20180201032112882_ALFAPCE-R0_met.fits;1.45484;26449.2;3.48271;0.170667
20180201032720327_ALFAPCE-R0_met.fits;1.42148;26460.9;3.59914;0.170667
20180201033702471_ALFAPCE-R0_met.fits;1.27004;26493.2;4.6932;0.341333
20180201033820807_ALFAPCE-R0_met.fits;1.22377;26478.5;2.99956;0.853333
20180201034026588_ALFAPCE-R0_met.fits;1.46815;26499;5.28962;0.341333
20180201034046044_ALFAPCE-R0_met.fits;1.48896;26493.2;4.43627;0.341333
20180201034303431_ALFAPCE-R0_met.fits;1.35929;26487.3;3.9489;0.341333
20180201034408114_ALFAPCE-R0_met.fits;1.47692;26500.5;3.61512;0.170667
20180201035030919_ALFAPCE-R0_met.fits;1.1046;26477.1;2.61317;0.170667
20180201035234652_ALFAPCE-R0_met.fits;1.31593;26499;3.38425;0.170667
20180201035842780_ALFAPCE-R0_met.fits;1.37247;26455.1;4.37755;0.341333
20180201035854898_ALFAPCE-R0_met.fits;1.34216;26491.7;2.80321;0.170667
20180201040046855_ALFAPCE-R0_met.fits;1.34711;26523.9;4.27439;0.341333
20180201040418652_ALFAPCE-R0_met.fits;1.4441;26484.4;7.0947;0.682667
20180201040721778_ALFAPCE-R0_met.fits;1.55572;26475.6;3.49679;0.170667
