# file name; noise; peak f.; mag.; duration
20180201020853852_ALFAPCE-R0_met.fits;1.25866;26512.2;11.1299;0.341333
20180201020959900_ALFAPCE-R0_met.fits;1.34941;26456.5;7.06829;0.341333
20180201021400882_ALFAPCE-R0_met.fits;1.18124;26497.6;2.47428;0.170667
20180201021623218_ALFAPCE-R0_met.fits;1.53972;26488.8;4.02722;0.170667
20180201023048839_ALFAPCE-R0_met.fits;1.2675;26480;2.76144;0.341333
20180201023217074_ALFAPCE-R0_met.fits;1.58345;26493.2;3.8001;0.341333
20180201023547506_ALFAPCE-R0_met.fits;1.3689;26513.7;2.78899;0.170667
20180201023827591_ALFAPCE-R0_met.fits;1.30319;26468.3;3.69407;0.170667
20180201023918962_ALFAPCE-R0_met.fits;1.34244;26491.7;2.70124;0.170667
20180201024029106_ALFAPCE-R0_met.fits;1.0717;26503.4;3.25003;0.170667
20180201024905202_ALFAPCE-R0_met.fits;1.23785;26488.8;8.51303;0.341333
20180201024948551_ALFAPCE-R0_met.fits;1.27995;26529.8;4.94528;0.341333
20180201025428786_ALFAPCE-R0_met.fits;1.34432;26516.6;3.67948;0.170667
20180201025625692_ALFAPCE-R0_met.fits;1.46212;26515.1;7.88167;0.170667
20180201025650780_ALFAPCE-R0_met.fits;1.4036;26499;3.66523;0.341333
20180201030012167_ALFAPCE-R0_met.fits;1.44881;26531.2;4.0707;0.341333
20180201030051420_ALFAPCE-R0_met.fits;1.33567;26477.1;2.86885;0.341333
20180201030139548_ALFAPCE-R0_met.fits;1.23047;26475.6;2.49772;0.170667
20180201030439602_ALFAPCE-R0_met.fits;1.5011;26518.1;6.65293;0.682667
20180201030748700_ALFAPCE-R0_met.fits;1.32554;26465.3;4.01352;0.170667
