# file name; noise; peak f.; mag.; duration
20180201060904946_ALFAPCE-R0_met.fits;1.28647;26493.2;3.01165;0.170667
20180201061110044_ALFAPCE-R0_met.fits;1.31059;26502;3.38553;0.170667
20180201061154247_ALFAPCE-R0_met.fits;1.32524;26509.3;2.98519;0.170667
20180201061403783_ALFAPCE-R0_met.fits;1.37701;26484.4;3.03671;0.682667
20180201061744967_ALFAPCE-R0_met.fits;1.6026;26468.3;3.35178;0.170667
20180201062307868_ALFAPCE-R0_met.fits;1.66434;26497.6;5.08546;0.170667
20180201062817799_ALFAPCE-R0_met.fits;1.25985;26475.6;3.48333;4.096
20180201063153692_ALFAPCE-R0_met.fits;1.20501;26544.4;2.52598;0.341333
20180201063219634_ALFAPCE-R0_met.fits;1.28852;26497.6;3.60781;0.170667
20180201063341383_ALFAPCE-R0_met.fits;1.43242;26493.2;3.52155;0.170667
20180201063537095_ALFAPCE-R0_met.fits;1.38289;26490.2;2.90212;0.170667
20180201063551602_ALFAPCE-R0_met.fits;1.29295;26491.7;2.95208;0.170667
20180201063803015_ALFAPCE-R0_met.fits;1.27991;26507.8;7.6901;0.341333
20180201063854386_ALFAPCE-R0_met.fits;1.40161;26472.7;3.74413;0.341333
20180201063905650_ALFAPCE-R0_met.fits;1.35871;26515.1;5.36932;0.853333
20180201064650546_ALFAPCE-R0_met.fits;1.66357;26496.1;4.86674;0.170667
20180201065623303_ALFAPCE-R0_met.fits;1.62175;26503.4;7.84172;0.341333
20180201065850759_ALFAPCE-R0_met.fits;1.47571;26502;3.7454;0.170667
20180201070316658_ALFAPCE-R0_met.fits;1.33354;26497.6;5.85308;0.170667
