# file name; noise; peak f.; mag.; duration
20180201161019783_ALFAPCE-R0_met.fits;1.54849;26493.2;5.54625;0.341333
20180201161904071_ALFAPCE-R0_met.fits;1.32473;26502;5.12215;0.170667
20180201162110876_ALFAPCE-R0_met.fits;1.26131;26515.1;6.55872;0.341333
20180201162933319_ALFAPCE-R0_met.fits;1.48937;26497.6;4.22887;0.170667
20180201163031687_ALFAPCE-R0_met.fits;1.43832;26504.9;8.66929;0.341333
20180201163227058_ALFAPCE-R0_met.fits;1.47896;26481.4;5.35311;0.682667
20180201163342322_ALFAPCE-R0_met.fits;1.59314;26465.3;3.49954;0.512
20180201163623943_ALFAPCE-R0_met.fits;1.49422;26493.2;6.20236;1.024
20180201164213468_ALFAPCE-R0_met.fits;1.27448;26537.1;9.73668;0.341333
20180201165110898_ALFAPCE-R0_met.fits;1.08902;26503.4;2.62114;0.170667
20180201170754759_ALFAPCE-R0_met.fits;1.28575;26493.2;3.47844;0.170667
