# file name; noise; peak f.; mag.; duration
20180201201330247_ALFAPCE-R0_met.fits;1.18545;26496.1;2.69014;0.170667
20180201201621084_ALFAPCE-R0_met.fits;1.58621;26493.2;4.40835;0.170667
20180201201928476_ALFAPCE-R0_met.fits;1.43491;26525.4;3.29113;0.341333
20180201203245490_ALFAPCE-R0_met.fits;1.38021;26497.6;9.74379;0.341333
20180201203745522_ALFAPCE-R0_met.fits;1.41405;26519.5;2.94341;0.341333
20180201204005468_ALFAPCE-R0_met.fits;1.38036;26515.1;3.69762;0.170667
20180201204039431_ALFAPCE-R0_met.fits;1.24792;26491.7;2.83255;0.170667
20180201204204764_ALFAPCE-R0_met.fits;1.23832;26503.4;3.01178;0.341333
20180201204323783_ALFAPCE-R0_met.fits;1.32842;26502;8.12539;0.341333
20180201204339826_ALFAPCE-R0_met.fits;1.19185;26499;7.63365;0.341333
20180201204528028_ALFAPCE-R0_met.fits;1.33919;26531.2;3.74864;0.170667
20180201205931634_ALFAPCE-R0_met.fits;1.59202;26512.2;3.25116;0.170667
20180201210212572_ALFAPCE-R0_met.fits;1.3931;26512.2;2.98903;0.170667
