# file name; noise; peak f.; mag.; duration
20180201101126940_ALFAPCE-R0_met.fits;1.35032;26494.6;3.38696;0.170667
20180201101312583_ALFAPCE-R0_met.fits;1.33016;26506.3;4.69012;0.512
20180201101836850_ALFAPCE-R0_met.fits;1.19103;26509.3;3.00983;0.341333
20180201102010887_ALFAPCE-R0_met.fits;1.50653;26462.4;4.63373;0.170667
20180201102255751_ALFAPCE-R0_met.fits;1.37158;26485.8;4.09227;0.170667
20180201102407602_ALFAPCE-R0_met.fits;1.24916;26488.8;2.68651;0.170667
20180201102620722_ALFAPCE-R0_met.fits;1.40295;26490.2;4.79841;0.682667
20180201102630108_ALFAPCE-R0_met.fits;1.32357;26496.1;2.99849;0.170667
20180201102718578_ALFAPCE-R0_met.fits;1.481;26496.1;3.00325;0.170667
20180201102928114_ALFAPCE-R0_met.fits;1.36349;26502;3.192;0.170667
20180201103716082_ALFAPCE-R0_met.fits;1.54548;26509.3;3.57167;0.170667
20180201104548594_ALFAPCE-R0_met.fits;1.24864;26496.1;3.50054;0.170667
20180201104600370_ALFAPCE-R0_met.fits;1.49749;26463.9;5.39861;0.170667
20180201105304135_ALFAPCE-R0_met.fits;1.45059;26471.2;3.12464;0.170667
20180201105456775_ALFAPCE-R0_met.fits;1.34837;26499;3.64969;0.170667
20180201110001244_ALFAPCE-R0_met.fits;1.45387;26499;3.09119;0.170667
20180201110028551_ALFAPCE-R0_met.fits;1.54589;26499;5.20114;0.341333
20180201110145863_ALFAPCE-R0_met.fits;1.29326;26497.6;11.3442;0.341333
