# file name; noise; peak f.; mag.; duration
20180201131020679_ALFAPCE-R0_met.fits;1.71737;26499;17.6965;0.512
20180201131056007_ALFAPCE-R0_met.fits;1.35173;26503.4;2.82457;0.170667
20180201131722738_ALFAPCE-R0_met.fits;1.39817;26484.4;3.04279;0.170667
20180201131746802_ALFAPCE-R0_met.fits;1.47289;26491.7;7.88495;0.512
20180201131927836_ALFAPCE-R0_met.fits;1.49553;26500.5;3.63202;0.512
20180201132106311_ALFAPCE-R0_met.fits;1.5058;26494.6;5.8653;0.170667
20180201132127986_ALFAPCE-R0_met.fits;1.54868;26507.8;3.89424;0.341333
20180201132140956_ALFAPCE-R0_met.fits;1.5153;26545.9;3.44941;0.341333
20180201132314140_ALFAPCE-R0_met.fits;1.6357;26484.4;4.12502;0.170667
20180201133221127_ALFAPCE-R0_met.fits;1.31436;26480;3.09706;0.341333
20180201133629106_ALFAPCE-R0_met.fits;1.43619;26503.4;3.26915;0.853333
20180201134009607_ALFAPCE-R0_met.fits;1.5597;26499;3.18994;0.341333
20180201135357682_ALFAPCE-R0_met.fits;1.48326;26502;4.46645;0.170667
20180201135620018_ALFAPCE-R0_met.fits;1.31257;26494.6;3.27411;0.170667
