# file name; noise; peak f.; mag.; duration
20180201001156892_ALFAPCE-R0_met.fits;1.45898;26522.5;3.95827;0.170667
20180201001235463_ALFAPCE-R0_met.fits;1.17481;26510.7;2.41107;0.512
20180201001832839_ALFAPCE-R0_met.fits;1.45657;26490.2;6.95889;0.170667
20180201001943324_ALFAPCE-R0_met.fits;1.23314;26513.7;2.55729;0.170667
20180201002348231_ALFAPCE-R0_met.fits;1.55218;26503.4;3.95653;0.170667
20180201002509980_ALFAPCE-R0_met.fits;1.28956;26503.4;3.07461;0.341333
20180201002720540_ALFAPCE-R0_met.fits;1.26073;26488.8;2.9635;0.170667
20180201002730268_ALFAPCE-R0_met.fits;1.23834;26491.7;3.98808;0.341333
20180201002855090_ALFAPCE-R0_met.fits;1.27346;26507.8;2.98829;0.170667
20180201003730332_ALFAPCE-R0_met.fits;1.22048;26510.7;2.9246;0.341333
20180201004350066_ALFAPCE-R0_met.fits;1.26217;26465.3;5.21854;0.170667
20180201004507207_ALFAPCE-R0_met.fits;1.30767;26491.7;4.25882;0.341333
20180201004629810_ALFAPCE-R0_met.fits;1.48681;26509.3;3.11993;0.170667
20180201004632882_ALFAPCE-R0_met.fits;1.18542;26487.3;4.23252;0.170667
20180201004824498_ALFAPCE-R0_met.fits;1.35402;26507.8;3.85688;0.170667
20180201005243570_ALFAPCE-R0_met.fits;1.21464;26502;2.56993;0.170667
20180201005714588_ALFAPCE-R0_met.fits;1.59423;26488.8;3.30361;0.170667
20180201005756402_ALFAPCE-R0_met.fits;1.26283;26503.4;3.13196;0.170667
20180201010233394_ALFAPCE-R0_met.fits;1.57037;26502;3.22927;0.170667
