# file name; noise; peak f.; mag.; duration
20210610105923357_SVAKOV-R12_met.fits;1.48907;26506.3;3.21269;0.682667
20210610110024968_SVAKOV-R12_snap.fits;1.71187;26526.9;1.61867;0
20210610110156445_SVAKOV-R12_met.fits;1.28376;26510.7;2.73958;0.170667
20210610110125042_SVAKOV-R12_snap.fits;1.9332;26502;1.34892;0
20210610110225117_SVAKOV-R12_snap.fits;1.74562;26481.4;1.42076;0
20210610110408029_SVAKOV-R12_met.fits;1.90289;26502;7.50296;0.170667
20210610110325192_SVAKOV-R12_snap.fits;1.80443;26543;1.26115;0
20210610110425266_SVAKOV-R12_snap.fits;1.69585;26497.6;1.38933;0
20210610110600157_SVAKOV-R12_met.fits;2.06913;26487.3;12.5303;0.170667
20210610110525341_SVAKOV-R12_snap.fits;1.62992;26525.4;1.68417;0
20210610110625416_SVAKOV-R12_snap.fits;1.70135;26503.4;1.55432;0
20210610110730440_SVAKOV-R12_met.fits;1.70574;26506.3;4.01696;0.170667
20210610110725490_SVAKOV-R12_snap.fits;1.64654;26475.6;2.16422;0
20210610110825565_SVAKOV-R12_snap.fits;1.62839;26497.6;2.02915;0
20210610110925640_SVAKOV-R12_snap.fits;1.68088;26532.7;1.51223;0
20210610111025714_SVAKOV-R12_snap.fits;1.557;26450.7;1.35294;0
20210610111206578_SVAKOV-R12_met.fits;1.7705;26518.1;6.78815;0.682667
20210610111125789_SVAKOV-R12_snap.fits;1.49259;26535.6;1.3224;0
20210610111228082_SVAKOV-R12_met.fits;1.70006;26513.7;6.94522;0.341333
20210610111225864_SVAKOV-R12_snap.fits;1.68669;26510.7;1.58123;0
20210610111325938_SVAKOV-R12_snap.fits;1.79748;26455.1;1.26812;0
20210610111442909_SVAKOV-R12_met.fits;1.33056;26497.6;2.68485;0.170667
20210610111458781_SVAKOV-R12_met.fits;1.1875;26490.2;2.49897;0.170667
20210610111426013_SVAKOV-R12_snap.fits;1.62234;26462.4;1.56801;0
20210610111526088_SVAKOV-R12_snap.fits;1.61122;26499;1.47835;0
20210610111626162_SVAKOV-R12_snap.fits;1.4735;26466.8;1.43379;0
20210610111744669_SVAKOV-R12_met.fits;1.88135;26481.4;7.49072;3.072
20210610111726237_SVAKOV-R12_snap.fits;1.72149;26494.6;1.54839;0
20210610111826312_SVAKOV-R12_snap.fits;1.69807;26507.8;1.45123;0
20210610111926386_SVAKOV-R12_snap.fits;1.59306;26516.6;1.20369;0
20210610112026461_SVAKOV-R12_snap.fits;1.74781;26466.8;1.5851;0
20210610112139506_SVAKOV-R12_met.fits;1.85046;26499;3.7829;0.682667
20210610112126536_SVAKOV-R12_snap.fits;1.55337;26516.6;1.35995;0
20210610112301597_SVAKOV-R12_met.fits;1.92642;26491.7;6.09568;0.512
20210610112226610_SVAKOV-R12_snap.fits;1.65662;26538.6;1.59279;0
20210610112420274_SVAKOV-R12_met.fits;2.01392;26494.6;5.00941;0.170667
20210610112326685_SVAKOV-R12_snap.fits;1.83572;26497.6;1.60968;0
20210610112426760_SVAKOV-R12_snap.fits;1.94043;26545.9;1.29699;0
20210610112535880_SVAKOV-R12_met.fits;1.71531;26477.1;4.01169;0.170667
20210610112526834_SVAKOV-R12_snap.fits;1.87808;26502;11.3288;0
20210610112625202_SVAKOV-R12_met.fits;1.87808;26502;11.3288;0.341333
20210610112626909_SVAKOV-R12_snap.fits;1.74006;26547.4;1.41539;0
20210610112746098_SVAKOV-R12_met.fits;1.73476;26493.2;11.8256;0.341333
20210610112726984_SVAKOV-R12_snap.fits;1.63859;26482.9;1.52412;0
20210610112827058_SVAKOV-R12_snap.fits;1.79875;26490.2;1.64754;0
20210610112927133_SVAKOV-R12_snap.fits;2.09255;26463.9;1.94264;0
20210610113027208_SVAKOV-R12_snap.fits;2.25436;26487.3;2.10365;0
20210610113127282_SVAKOV-R12_snap.fits;1.65715;26510.7;1.2553;0
20210610113242376_SVAKOV-R12_met.fits;1.73388;26523.9;12.3954;0.682667
20210610113312925_SVAKOV-R12_met.fits;1.53679;26491.7;6.27369;0.170667
20210610113227357_SVAKOV-R12_snap.fits;1.72975;26516.6;1.39788;0
20210610113327432_SVAKOV-R12_snap.fits;1.78648;26545.9;1.55123;0
20210610113429725_SVAKOV-R12_met.fits;1.74663;26509.3;3.80972;0.341333
20210610113427506_SVAKOV-R12_snap.fits;1.79061;26485.8;1.52103;0
20210610113527581_SVAKOV-R12_snap.fits;1.69311;26490.2;1.67989;0
20210610113657181_SVAKOV-R12_met.fits;1.82248;26504.9;10.429;0.170667
20210610113719026_SVAKOV-R12_met.fits;1.54607;26497.6;9.0046;0.170667
20210610113627656_SVAKOV-R12_snap.fits;2.11153;26515.1;1.67795;0
20210610113730973_SVAKOV-R12_met.fits;1.86625;26510.7;6.74413;0.341333
20210610113727730_SVAKOV-R12_snap.fits;1.78272;26481.4;1.31295;0
20210610113827805_SVAKOV-R12_snap.fits;1.82229;26543;1.91431;0
20210610113947848_SVAKOV-R12_met.fits;1.89172;26506.3;10.0181;0.341333
20210610113927880_SVAKOV-R12_snap.fits;1.58652;26471.2;1.65787;0
20210610114050482_SVAKOV-R12_met.fits;1.38815;26491.7;3.83821;1.536
20210610114027954_SVAKOV-R12_snap.fits;1.88506;26488.8;1.6403;0
20210610114128029_SVAKOV-R12_snap.fits;1.56914;26463.9;1.28049;0
20210610114320669_SVAKOV-R12_met.fits;1.70883;26484.4;3.63746;0.170667
20210610114228104_SVAKOV-R12_snap.fits;1.83871;26507.8;1.90164;0
20210610114330397_SVAKOV-R12_met.fits;2.08669;26506.3;8.89573;0.682667
20210610114328178_SVAKOV-R12_snap.fits;1.54317;26531.2;1.58079;0
20210610114428253_SVAKOV-R12_snap.fits;1.4436;26460.9;1.30347;0
20210610114528328_SVAKOV-R12_snap.fits;1.68097;26482.9;1.52677;0
20210610114631133_SVAKOV-R12_met.fits;1.54181;26503.4;3.29993;0.170667
20210610114628402_SVAKOV-R12_snap.fits;1.6705;26521;1.75732;0
20210610114728477_SVAKOV-R12_snap.fits;2.05623;26466.8;1.5791;0
20210610114828552_SVAKOV-R12_snap.fits;1.72428;26477.1;1.53187;0
20210610114940573_SVAKOV-R12_met.fits;1.61462;26504.9;5.66265;1.024
20210610114928626_SVAKOV-R12_snap.fits;1.94382;26500.5;1.51095;0
20210610115056349_SVAKOV-R12_met.fits;1.66303;26507.8;3.48839;0.341333
20210610115028701_SVAKOV-R12_snap.fits;1.37063;26538.6;1.08641;0
20210610115128776_SVAKOV-R12_met.fits;1.50109;26453.6;3.69927;0.170667
20210610115128776_SVAKOV-R12_snap.fits;1.81461;26544.4;1.40241;0
20210610115254962_SVAKOV-R12_met.fits;1.56311;26465.3;3.17282;0.170667
20210610115257010_SVAKOV-R12_met.fits;1.66965;26485.8;4.1225;0.170667
20210610115228850_SVAKOV-R12_snap.fits;1.37557;26484.4;1.29847;0
20210610115411421_SVAKOV-R12_met.fits;1.32427;26496.1;2.79163;0.170667
20210610115328925_SVAKOV-R12_snap.fits;1.50535;26535.6;1.44169;0
20210610115448114_SVAKOV-R12_met.fits;1.89529;26499;11.3073;0.170667
20210610115429000_SVAKOV-R12_snap.fits;1.93878;26502;1.4633;0
20210610115529074_SVAKOV-R12_snap.fits;1.55436;26516.6;1.56751;0
20210610115631197_SVAKOV-R12_met.fits;1.62031;26478.5;3.27405;0.512
20210610115629149_SVAKOV-R12_snap.fits;1.78787;26525.4;1.3425;0
20210610115729224_SVAKOV-R12_snap.fits;1.82248;26528.3;1.3322;0
20210610115829298_SVAKOV-R12_snap.fits;1.85221;26502;1.60093;0
20210610115929373_SVAKOV-R12_snap.fits;1.96466;26522.5;1.23513;0
