# file name; noise; peak f.; mag.; duration
20210610125925832_SVAKOV-R12_met.fits;1.29266;26502;2.59687;0.170667
20210610130100552_SVAKOV-R12_met.fits;1.62665;26487.3;7.52729;0.341333
20210610130124274_SVAKOV-R12_met.fits;1.44805;26510.7;2.9522;0.170667
20210610130033928_SVAKOV-R12_snap.fits;1.85706;26532.7;0.915534;0
20210610130155677_SVAKOV-R12_met.fits;1.83363;26507.8;4.56589;0.170667
20210610130134002_SVAKOV-R12_snap.fits;1.58488;26494.6;1.58582;0
20210610130309746_SVAKOV-R12_met.fits;1.7;26491.7;4.07249;0.170667
20210610130234077_SVAKOV-R12_snap.fits;1.74258;26513.7;1.75273;0
20210610130329373_SVAKOV-R12_met.fits;1.6222;26515.1;3.34201;2.73067
20210610130334152_SVAKOV-R12_snap.fits;1.78024;26453.6;0.964628;0
20210610130434226_SVAKOV-R12_snap.fits;1.72275;26523.9;1.71573;0
20210610130530888_SVAKOV-R12_met.fits;1.49609;26503.4;3.14314;0.170667
20210610130534301_SVAKOV-R12_snap.fits;1.63496;26469.7;1.80424;0
20210610130640861_SVAKOV-R12_met.fits;2.04438;26494.6;7.7707;0.170667
20210610130644274_SVAKOV-R12_met.fits;1.4967;26512.2;4.7586;4.096
20210610130634376_SVAKOV-R12_snap.fits;1.79732;26466.8;1.46712;0
20210610130734450_SVAKOV-R12_snap.fits;1.84328;26482.9;1.70792;0
20210610130834525_SVAKOV-R12_snap.fits;1.59997;26541.5;1.47951;0
20210610130934600_SVAKOV-R12_snap.fits;1.60836;26519.5;1.13;0
20210610131034674_SVAKOV-R12_snap.fits;1.79246;26488.8;1.81756;0
20210610131134749_SVAKOV-R12_snap.fits;1.77254;26460.9;1.50871;0
20210610131240797_SVAKOV-R12_met.fits;1.70169;26507.8;3.79802;0.682667
20210610131234824_SVAKOV-R12_snap.fits;1.64421;26504.9;2.1757;0
20210610131334898_SVAKOV-R12_snap.fits;1.91875;26496.1;1.82465;0
20210610131432925_SVAKOV-R12_met.fits;1.73051;26500.5;5.04263;0.341333
20210610131527197_SVAKOV-R12_met.fits;1.56771;26504.9;6.39744;0.170667
20210610131434973_SVAKOV-R12_snap.fits;1.5383;26512.2;1.42749;0
20210610131535048_SVAKOV-R12_snap.fits;1.86284;26477.1;1.9372;0
20210610131648264_SVAKOV-R12_met.fits;1.57514;26499;4.50824;0.341333
20210610131656285_SVAKOV-R12_met.fits;1.564;26500.5;10.043;0.341333
20210610131710962_SVAKOV-R12_met.fits;1.88389;26534.2;4.6453;0.682667
20210610131635122_SVAKOV-R12_snap.fits;1.792;26540;1.76319;0
20210610131817352_SVAKOV-R12_met.fits;1.43256;26496.1;3.20293;0.682667
20210610131735197_SVAKOV-R12_snap.fits;1.75714;26503.4;1.80659;0
20210610131835272_SVAKOV-R12_snap.fits;1.58878;26515.1;1.51784;0
20210610131934664_SVAKOV-R12_met.fits;1.50332;26506.3;3.20899;0.170667
20210610131943026_SVAKOV-R12_met.fits;1.5276;26490.2;4.71968;0.341333
20210610131959069_SVAKOV-R12_met.fits;2.05316;26499;4.46776;0.170667
20210610131935346_SVAKOV-R12_snap.fits;1.6493;26547.4;1.30021;0
20210610132035421_SVAKOV-R12_snap.fits;1.38996;26506.3;1.64174;0
20210610132144882_SVAKOV-R12_met.fits;1.4607;26523.9;9.50738;0.341333
20210610132210824_SVAKOV-R12_met.fits;1.33568;26518.1;2.77834;5.97333
20210610132135496_SVAKOV-R12_snap.fits;1.70799;26497.6;1.30487;0
20210610132235570_SVAKOV-R12_snap.fits;1.33823;26487.3;1.85325;0
20210610132335645_SVAKOV-R12_snap.fits;1.7773;26543;1.31751;0
20210610132454664_SVAKOV-R12_met.fits;1.71501;26496.1;3.95764;0.512
20210610132435720_SVAKOV-R12_snap.fits;1.81782;26481.4;1.31082;0
20210610132549448_SVAKOV-R12_met.fits;1.64032;26463.9;5.00607;0.170667
20210610132604466_SVAKOV-R12_met.fits;1.66523;26526.9;4.94521;4.26667
20210610132535794_SVAKOV-R12_snap.fits;1.68574;26512.2;1.07624;0
20210610132731506_SVAKOV-R12_met.fits;1.59887;26516.6;5.15663;0.170667
20210610132635869_SVAKOV-R12_snap.fits;1.63929;26503.4;1.45074;0
20210610132819464_SVAKOV-R12_met.fits;1.61191;26506.3;3.30407;0.512
20210610132735944_SVAKOV-R12_snap.fits;1.53143;26478.5;1.41348;0
20210610132838408_SVAKOV-R12_met.fits;1.82142;26538.6;6.22956;0.170667
20210610132836018_SVAKOV-R12_snap.fits;1.68616;26484.4;1.56909;0
20210610132944626_SVAKOV-R12_met.fits;1.71371;26509.3;3.99275;1.536
20210610133005618_SVAKOV-R12_met.fits;1.87662;26494.6;4.92156;0.170667
20210610132936093_SVAKOV-R12_snap.fits;1.54127;26474.1;1.24762;0
20210610133052040_SVAKOV-R12_met.fits;1.49881;26491.7;3.1301;0.170667
20210610133058525_SVAKOV-R12_met.fits;1.774;26510.7;4.23224;0.512
20210610133107400_SVAKOV-R12_met.fits;1.59624;26518.1;3.56164;0.170667
20210610133116616_SVAKOV-R12_met.fits;1.81995;26494.6;7.33578;0.170667
20210610133036168_SVAKOV-R12_snap.fits;1.87005;26458;1.33093;0
20210610133136242_SVAKOV-R12_snap.fits;1.72004;26541.5;1.6587;0
20210610133257650_SVAKOV-R12_met.fits;1.7264;26488.8;4.6153;0.341333
20210610133317448_SVAKOV-R12_met.fits;1.78779;26490.2;6.32858;0.341333
20210610133236317_SVAKOV-R12_snap.fits;1.75079;26519.5;1.63881;0
20210610133336392_SVAKOV-R12_snap.fits;1.81659;26516.6;2.14103;0
20210610133436466_SVAKOV-R12_snap.fits;1.57648;26545.9;1.46544;0
20210610133536541_SVAKOV-R12_snap.fits;1.68394;26449.2;1.25823;0
20210610133636616_SVAKOV-R12_snap.fits;1.63698;26460.9;1.6624;0
20210610133736690_SVAKOV-R12_snap.fits;2.00177;26466.8;1.2685;0
20210610133858610_SVAKOV-R12_met.fits;1.6189;26513.7;4.18811;2.048
20210610133925576_SVAKOV-R12_met.fits;1.94613;26522.5;4.7565;0.341333
20210610133836765_SVAKOV-R12_snap.fits;1.24711;26469.7;1.30864;0
20210610133934109_SVAKOV-R12_met.fits;1.38;26547.4;3.11264;0.512
20210610133936840_SVAKOV-R12_snap.fits;1.81597;26544.4;1.82555;0
20210610134036914_SVAKOV-R12_snap.fits;1.86797;26459.5;1.67201;0
20210610134228701_SVAKOV-R12_met.fits;1.77979;26493.2;4.34525;0.170667
20210610134136989_SVAKOV-R12_snap.fits;2.21573;26543;2.49181;0
20210610134237064_SVAKOV-R12_snap.fits;1.79823;26519.5;1.64532;0
20210610134337138_SVAKOV-R12_snap.fits;1.58609;26490.2;1.46663;0
20210610134435848_SVAKOV-R12_met.fits;1.82061;26543;3.99639;0.170667
20210610134437213_SVAKOV-R12_snap.fits;1.54438;26482.9;1.47359;0
20210610134550770_SVAKOV-R12_met.fits;2.01073;26523.9;4.58883;0.341333
20210610134537288_SVAKOV-R12_snap.fits;2.0567;26535.6;1.60177;0
20210610134637362_SVAKOV-R12_snap.fits;1.47292;26507.8;1.7274;0
20210610134737437_SVAKOV-R12_snap.fits;1.62659;26521;1.48645;0
20210610134928541_SVAKOV-R12_met.fits;1.61351;26512.2;3.25419;0.682667
20210610134837512_SVAKOV-R12_snap.fits;2.33199;26477.1;1.66697;0
20210610134949192_SVAKOV-R12_met.fits;1.98419;26496.1;5.23913;1.70667
20210610134937586_SVAKOV-R12_snap.fits;1.97885;26526.9;2.14181;0
20210610135037661_SVAKOV-R12_snap.fits;2.28099;26469.7;1.82893;0
20210610135204189_SVAKOV-R12_met.fits;1.63875;26502;4.1149;0.170667
20210610135137736_SVAKOV-R12_snap.fits;1.90044;26490.2;1.84606;0
20210610135253853_SVAKOV-R12_met.fits;2.07897;26513.7;5.55696;0.170667
20210610135314845_SVAKOV-R12_met.fits;1.72611;26528.3;3.84786;0.170667
20210610135331400_SVAKOV-R12_met.fits;2.09766;26504.9;5.48461;0.341333
20210610135237810_SVAKOV-R12_snap.fits;2.3873;26510.7;1.78056;0
20210610135340786_SVAKOV-R12_met.fits;1.73724;26497.6;7.6237;0.341333
20210610135337885_SVAKOV-R12_snap.fits;2.16135;26493.2;1.64072;0
20210610135520456_SVAKOV-R12_met.fits;2.41037;26499;5.9268;1.19467
20210610135524040_SVAKOV-R12_met.fits;1.95215;26468.3;6.65723;2.048
20210610135437960_SVAKOV-R12_snap.fits;1.75611;26532.7;1.58207;0
20210610135538034_SVAKOV-R12_snap.fits;1.72368;26491.7;1.48951;0
20210610135638109_SVAKOV-R12_snap.fits;1.79292;26496.1;2.07394;0
20210610135738184_SVAKOV-R12_snap.fits;1.83201;26499;1.85379;0
20210610135838258_SVAKOV-R12_snap.fits;1.88339;26482.9;1.77983;0
20210610135938333_SVAKOV-R12_snap.fits;1.68002;26469.7;2.01555;0
