# file name; noise; peak f.; mag.; duration
20210610005938461_SVAKOV-R12_met.fits;1.55765;26453.6;3.31532;0.170667
20210610010003720_SVAKOV-R12_met.fits;1.52688;26491.7;5.35995;0.341333
20210610010134002_SVAKOV-R12_met.fits;1.42669;26490.2;3.56734;0.170667
20210610010040242_SVAKOV-R12_snap.fits;1.68372;26534.2;1.30915;0
20210610010140317_SVAKOV-R12_snap.fits;1.20198;26468.3;0.946044;0
20210610010240392_SVAKOV-R12_snap.fits;1.31921;26523.9;1.11347;0
20210610010414429_SVAKOV-R12_met.fits;1.0841;26500.5;3.14293;0.170667
20210610010340466_SVAKOV-R12_snap.fits;1.58832;26482.9;0.905397;0
20210610010529522_SVAKOV-R12_met.fits;1.58204;26513.7;7.51769;5.46133
20210610010440541_SVAKOV-R12_snap.fits;1.51945;26534.2;1.30378;0
20210610010540616_SVAKOV-R12_snap.fits;1.77615;26453.6;1.63561;0
20210610010640690_SVAKOV-R12_snap.fits;1.85889;26490.2;1.25961;0
20210610010815922_SVAKOV-R12_met.fits;1.24558;26518.1;7.34793;0.341333
20210610010832306_SVAKOV-R12_met.fits;1.17009;26503.4;2.69261;0.170667
20210610010740765_SVAKOV-R12_snap.fits;1.52542;26477.1;1.35904;0
20210610010840840_SVAKOV-R12_snap.fits;1.46628;26466.8;1.20874;0
20210610010940914_SVAKOV-R12_snap.fits;1.27842;26506.3;1.2309;0
20210610011040989_SVAKOV-R12_snap.fits;1.25449;26466.8;1.13886;0
20210610011146184_SVAKOV-R12_met.fits;1.43429;26499;9.61896;0.341333
20210610011141064_SVAKOV-R12_snap.fits;2.00613;26513.7;1.25215;0
20210610011243528_SVAKOV-R12_met.fits;1.38555;26507.8;3.67367;0.341333
20210610011314418_SVAKOV-R12_met.fits;1.13508;26507.8;2.64244;0.170667
20210610011331314_SVAKOV-R12_met.fits;1.19077;26499;3.11011;0.341333
20210610011241138_SVAKOV-R12_snap.fits;1.29768;26450.7;1.24512;0
20210610011341213_SVAKOV-R12_snap.fits;1.25217;26465.3;0.843015;0
20210610011441288_SVAKOV-R12_snap.fits;1.26137;26500.5;1.0433;0
20210610011541362_SVAKOV-R12_snap.fits;1.2343;26525.4;0.779317;0
20210610011652872_SVAKOV-R12_met.fits;1.3166;26502;3.78523;0.170667
20210610011734173_SVAKOV-R12_met.fits;1.57436;26491.7;6.54129;0.341333
20210610011641437_SVAKOV-R12_snap.fits;1.21614;26463.9;1.29746;0
20210610011755336_SVAKOV-R12_met.fits;1.42792;26515.1;3.62679;0.341333
20210610011741512_SVAKOV-R12_snap.fits;1.39648;26519.5;1.25306;0
20210610011841586_SVAKOV-R12_snap.fits;1.26098;26535.6;0.998871;0
20210610012027741_SVAKOV-R12_met.fits;1.32608;26477.1;3.15999;0.341333
20210610011941661_SVAKOV-R12_snap.fits;1.697;26502;1.41986;0
20210610012131912_SVAKOV-R12_met.fits;1.31948;26484.4;2.80994;0.170667
20210610012041736_SVAKOV-R12_snap.fits;1.38801;26510.7;1.12781;0
20210610012141810_SVAKOV-R12_snap.fits;1.18371;26521;1.02376;0
20210610012330696_SVAKOV-R12_met.fits;1.37801;26493.2;3.73783;0.341333
20210610012241885_SVAKOV-R12_snap.fits;1.27324;26477.1;1.07533;0
20210610012404658_SVAKOV-R12_met.fits;1.34479;26515.1;3.05745;0.341333
20210610012341960_SVAKOV-R12_snap.fits;0.999156;26525.4;1.25702;0
20210610012442034_SVAKOV-R12_snap.fits;1.37157;26453.6;1.15682;0
20210610012546205_SVAKOV-R12_met.fits;1.11563;26499;2.67185;0.170667
20210610012542109_SVAKOV-R12_snap.fits;1.30179;26504.9;1.26901;0
20210610012654472_SVAKOV-R12_met.fits;1.35242;26518.1;2.84457;0.170667
20210610012642184_SVAKOV-R12_snap.fits;1.45048;26540;1.23648;0
20210610012829021_SVAKOV-R12_met.fits;1.3084;26507.8;4.07911;0.170667
20210610012742258_SVAKOV-R12_snap.fits;1.63238;26512.2;1.38923;0
20210610012845917_SVAKOV-R12_met.fits;1.43794;26518.1;5.53195;0.341333
20210610012842333_SVAKOV-R12_snap.fits;1.64622;26466.8;1.61096;0
20210610012942408_SVAKOV-R12_snap.fits;1.35985;26506.3;0.959275;0
20210610013042482_SVAKOV-R12_snap.fits;1.16119;26453.6;1.25828;0
20210610013147336_SVAKOV-R12_met.fits;1.23846;26507.8;3.27122;0.341333
20210610013142557_SVAKOV-R12_snap.fits;1.26368;26477.1;1.34232;0
20210610013242632_SVAKOV-R12_snap.fits;1.44289;26525.4;1.29792;0
20210610013342706_SVAKOV-R12_snap.fits;1.42371;26521;1.12271;0
20210610013442781_SVAKOV-R12_snap.fits;1.2553;26477.1;1.10593;0
20210610013614941_SVAKOV-R12_met.fits;1.43694;26516.6;3.98222;0.170667
20210610013636957_SVAKOV-R12_met.fits;1.32975;26490.2;3.80952;0.170667
20210610013542856_SVAKOV-R12_snap.fits;1.17195;26491.7;1.06489;0
20210610013720818_SVAKOV-R12_met.fits;1.30205;26522.5;5.06181;0.170667
20210610013642930_SVAKOV-R12_snap.fits;1.3296;26488.8;1.17314;0
20210610013743005_SVAKOV-R12_snap.fits;1.3689;26456.5;1.46428;0
20210610013844786_SVAKOV-R12_met.fits;1.547;26510.7;6.05219;0.341333
20210610013843080_SVAKOV-R12_snap.fits;1.36858;26509.3;0.99934;0
20210610013943154_SVAKOV-R12_snap.fits;1.12948;26538.6;1.06516;0
20210610014043229_SVAKOV-R12_snap.fits;1.21746;26500.5;1.10181;0
20210610014143304_SVAKOV-R12_snap.fits;1.50511;26475.6;1.05766;0
20210610014243890_SVAKOV-R12_met.fits;1.12155;26497.6;2.7432;0.170667
20210610014243378_SVAKOV-R12_snap.fits;1.21328;26522.5;1.11842;0
20210610014343453_SVAKOV-R12_snap.fits;1.4809;26532.7;1.4927;0
20210610014453426_SVAKOV-R12_met.fits;1.30782;26502;11.1973;3.41333
20210610014443528_SVAKOV-R12_snap.fits;1.46357;26484.4;0.976432;0
20210610014543602_SVAKOV-R12_snap.fits;1.30403;26537.1;1.10779;0
20210610014716786_SVAKOV-R12_met.fits;1.21894;26496.1;5.97009;0.853333
20210610014643677_SVAKOV-R12_snap.fits;1.50394;26477.1;1.23612;0
20210610014817032_SVAKOV-R12_met.fits;1.34714;26515.1;20.378;0.341333
20210610014743752_SVAKOV-R12_snap.fits;1.24735;26519.5;1.16927;0
20210610014843826_SVAKOV-R12_snap.fits;1.2344;26503.4;1.66146;0
20210610014941853_SVAKOV-R12_met.fits;1.36616;26518.1;3.52048;0.341333
20210610015005746_SVAKOV-R12_met.fits;1.30812;26521;4.33927;0.341333
20210610014943901_SVAKOV-R12_snap.fits;1.11425;26547.4;1.59769;0
20210610015043976_SVAKOV-R12_snap.fits;1.23665;26500.5;0.950814;0
20210610015145416_SVAKOV-R12_met.fits;1.36441;26504.9;11.6062;0.341333
20210610015144050_SVAKOV-R12_snap.fits;1.24597;26480;1.60003;0
20210610015244125_SVAKOV-R12_snap.fits;1.12732;26525.4;1.14936;0
20210610015344200_SVAKOV-R12_snap.fits;1.14943;26525.4;0.930022;0
20210610015516701_SVAKOV-R12_met.fits;1.23052;26485.8;2.46553;0.682667
20210610015444274_SVAKOV-R12_snap.fits;1.31798;26534.2;1.08532;0
20210610015617800_SVAKOV-R12_met.fits;1.38329;26499;4.52659;0.341333
20210610015544349_SVAKOV-R12_snap.fits;1.15365;26450.7;1.45876;0
20210610015701490_SVAKOV-R12_met.fits;1.20923;26516.6;3.00347;0.341333
20210610015644424_SVAKOV-R12_snap.fits;1.41147;26532.7;0.972666;0
20210610015754738_SVAKOV-R12_met.fits;1.43933;26515.1;6.39669;0.341333
20210610015744498_SVAKOV-R12_snap.fits;1.41572;26543;1.07486;0
20210610015844573_SVAKOV-R12_snap.fits;1.21758;26541.5;1.45464;0
20210610015944648_SVAKOV-R12_snap.fits;1.37578;26450.7;1.40367;0
