# file name; noise; peak f.; mag.; duration
20210610150017117_SVAKOV-R12_met.fits;1.53275;26494.6;4.79463;0.170667
20210610150042888_SVAKOV-R12_snap.fits;1.88145;26531.2;2.61344;0
20210610150142792_SVAKOV-R12_met.fits;1.52206;26504.9;4.70427;0.170667
20210610150223240_SVAKOV-R12_met.fits;1.69093;26469.7;6.56067;0.341333
20210610150142962_SVAKOV-R12_snap.fits;1.66453;26513.7;1.4459;0
20210610150243037_SVAKOV-R12_snap.fits;1.97531;26545.9;1.4955;0
20210610150343112_SVAKOV-R12_snap.fits;1.73729;26522.5;1.48671;0
20210610150443186_SVAKOV-R12_snap.fits;2.06239;26532.7;2.01477;0
20210610150623709_SVAKOV-R12_met.fits;1.66927;26506.3;6.24722;0.341333
20210610150627805_SVAKOV-R12_met.fits;1.96216;26496.1;28.4884;0.341333
20210610150543261_SVAKOV-R12_snap.fits;1.35673;26534.2;1.09812;0
20210610150727026_SVAKOV-R12_met.fits;2.09752;26497.6;4.4079;0.170667
20210610150643336_SVAKOV-R12_snap.fits;1.96422;26487.3;1.88656;0
20210610150821128_SVAKOV-R12_met.fits;2.00503;26493.2;10.0822;0.341333
20210610150743410_SVAKOV-R12_snap.fits;1.81593;26455.1;1.31499;0
20210610150919325_SVAKOV-R12_met.fits;1.78862;26503.4;5.13434;0.512
20210610150925298_SVAKOV-R12_met.fits;1.46566;26504.9;3.37147;0.170667
20210610150843485_SVAKOV-R12_snap.fits;2.06767;26456.5;2.01992;0
20210610150947656_SVAKOV-R12_met.fits;1.75228;26510.7;12.8238;0.341333
20210610150943560_SVAKOV-R12_snap.fits;1.98864;26531.2;1.24358;0
20210610151104456_SVAKOV-R12_met.fits;1.63427;26491.7;3.34727;0.170667
20210610151043634_SVAKOV-R12_snap.fits;1.85254;26482.9;1.82251;0
20210610151154632_SVAKOV-R12_met.fits;1.79162;26493.2;34.0986;0.682667
20210610151143709_SVAKOV-R12_snap.fits;2.08826;26494.6;2.03094;0
20210610151334301_SVAKOV-R12_met.fits;1.74558;26497.6;6.72425;0.341333
20210610151243784_SVAKOV-R12_snap.fits;1.65319;26516.6;1.32757;0
20210610151341810_SVAKOV-R12_met.fits;1.89049;26502;5.54999;0.170667
20210610151343858_SVAKOV-R12_snap.fits;2.21567;26488.8;1.82751;0
20210610151514653_SVAKOV-R12_met.fits;1.59152;26512.2;7.69116;0.170667
20210610151443933_SVAKOV-R12_snap.fits;1.77377;26522.5;1.55497;0
20210610151603976_SVAKOV-R12_met.fits;1.71891;26499;3.73527;0.170667
20210610151544008_SVAKOV-R12_snap.fits;2.22192;26531.2;1.74375;0
20210610151644082_SVAKOV-R12_snap.fits;2.46274;26450.7;2.54236;0
20210610151744157_SVAKOV-R12_snap.fits;2.42715;26465.3;2.05152;0
20210610151937992_SVAKOV-R12_met.fits;1.86805;26507.8;4.9326;0.170667
20210610151844232_SVAKOV-R12_snap.fits;2.65638;26450.7;2.49999;0
20210610151944306_SVAKOV-R12_snap.fits;1.73178;26484.4;1.48211;0
20210610152044381_SVAKOV-R12_snap.fits;1.76104;26462.4;1.34689;0
20210610152144456_SVAKOV-R12_snap.fits;2.09271;26466.8;1.96672;0
20210610152319858_SVAKOV-R12_met.fits;1.8048;26493.2;6.64307;1.36533
20210610152244530_SVAKOV-R12_snap.fits;1.99814;26518.1;1.84098;0
20210610152358770_SVAKOV-R12_met.fits;2.08016;26509.3;5.04167;0.170667
20210610152344605_SVAKOV-R12_snap.fits;2.19332;26528.3;1.9207;0
20210610152444680_SVAKOV-R12_snap.fits;1.9763;26490.2;1.80484;0
20210610152544754_SVAKOV-R12_snap.fits;2.39528;26460.9;1.99434;0
20210610152644829_SVAKOV-R12_snap.fits;2.44786;26545.9;1.98826;0
20210610152744904_SVAKOV-R12_snap.fits;2.11504;26507.8;1.64606;0
20210610152844978_SVAKOV-R12_snap.fits;2.38814;26545.9;2.46802;0
20210610152945053_SVAKOV-R12_snap.fits;2.1429;26496.1;1.52907;0
20210610153126088_SVAKOV-R12_met.fits;2.42172;26502;26.2566;9.55733
20210610153138205_SVAKOV-R12_met.fits;2.33504;26500.5;5.95758;2.56
20210610153045128_SVAKOV-R12_snap.fits;1.86463;26490.2;1.84856;0
20210610153145202_SVAKOV-R12_snap.fits;1.5652;26541.5;1.67881;0
20210610153245277_SVAKOV-R12_snap.fits;2.09655;26512.2;1.55983;0
20210610153407026_SVAKOV-R12_met.fits;1.70622;26499;3.982;0.170667
20210610153345352_SVAKOV-R12_snap.fits;2.13746;26463.9;1.52914;0
20210610153445426_SVAKOV-R12_snap.fits;1.91968;26487.3;1.31459;0
20210610153545501_SVAKOV-R12_snap.fits;1.83215;26503.4;2.02982;0
20210610153707592_SVAKOV-R12_met.fits;1.69761;26493.2;3.86354;0.170667
20210610153645576_SVAKOV-R12_snap.fits;2.81708;26521;2.46768;0
20210610153745650_SVAKOV-R12_snap.fits;2.5433;26450.7;2.29527;0
20210610153845725_SVAKOV-R12_snap.fits;2.31615;26510.7;2.19377;0
20210610153945800_SVAKOV-R12_snap.fits;2.60677;26516.6;1.62334;0
20210610154045874_SVAKOV-R12_snap.fits;2.21078;26475.6;2.25566;0
20210610154145949_SVAKOV-R12_snap.fits;2.21436;26477.1;2.22668;0
20210610154335176_SVAKOV-R12_met.fits;2.6389;26484.4;6.62443;1.19467
20210610154341832_SVAKOV-R12_met.fits;1.81055;26499;7.34226;0.341333
20210610154246024_SVAKOV-R12_snap.fits;2.63628;26463.9;1.95699;0
20210610154346098_SVAKOV-R12_snap.fits;2.32456;26543;2.26261;0
20210610154531912_SVAKOV-R12_met.fits;1.82023;26497.6;4.03493;0.170667
20210610154446173_SVAKOV-R12_snap.fits;2.15803;26522.5;1.93608;0
20210610154605192_SVAKOV-R12_met.fits;1.96569;26528.3;7.49325;0.170667
20210610154546248_SVAKOV-R12_snap.fits;1.80448;26518.1;2.03867;0
20210610154722504_SVAKOV-R12_met.fits;1.71438;26504.9;5.7309;0.341333
20210610154646322_SVAKOV-R12_snap.fits;1.6605;26529.8;1.39806;0
20210610154842546_SVAKOV-R12_met.fits;1.69929;26521;3.96004;0.170667
20210610154746397_SVAKOV-R12_snap.fits;2.54686;26468.3;1.68662;0
20210610154905586_SVAKOV-R12_met.fits;2.52878;26499;8.01868;0.341333
20210610154846472_SVAKOV-R12_snap.fits;1.8609;26538.6;1.66315;0
20210610154946546_SVAKOV-R12_snap.fits;2.05832;26469.7;1.48652;0
20210610155129800_SVAKOV-R12_met.fits;1.79287;26484.4;5.77086;1.536
20210610155046621_SVAKOV-R12_snap.fits;2.3599;26455.1;1.89918;0
20210610155146696_SVAKOV-R12_snap.fits;1.77999;26507.8;2.42979;0
20210610155333362_SVAKOV-R12_met.fits;2.26848;26490.2;7.05613;0.341333
20210610155246770_SVAKOV-R12_snap.fits;1.97501;26502;1.89823;0
20210610155410568_SVAKOV-R12_met.fits;1.88945;26500.5;4.08165;0.170667
20210610155434802_SVAKOV-R12_met.fits;2.19407;26494.6;20.9485;0.512
20210610155346845_SVAKOV-R12_snap.fits;2.10098;26466.8;1.97763;0
20210610155516786_SVAKOV-R12_met.fits;2.04674;26502;4.12907;0.170667
20210610155446920_SVAKOV-R12_snap.fits;2.85331;26484.4;2.02334;0
20210610155638024_SVAKOV-R12_met.fits;2.11242;26502;4.87423;0.170667
20210610155546994_SVAKOV-R12_snap.fits;2.12467;26499;1.75407;0
20210610155647069_SVAKOV-R12_snap.fits;2.66317;26531.2;2.28908;0
20210610155747144_SVAKOV-R12_snap.fits;1.90492;26485.8;2.14285;0
20210610155847218_SVAKOV-R12_snap.fits;2.35;26458;2.74979;0
20210610155947293_SVAKOV-R12_snap.fits;2.42144;26526.9;2.59363;0
