# file name; noise; peak f.; mag.; duration
20211021210053562_FLZ-R0_met.fits;12.9153;26499;42.5053;0.512
20211021210051684_FLZ-R0_snap.fits;11.2342;26466.8;12.5993;0
20211021210151759_FLZ-R0_snap.fits;11.6068;26509.3;9.31375;0
20211021210329380_FLZ-R0_met.fits;9.68804;26512.2;42.4389;0.341333
20211021210251834_FLZ-R0_snap.fits;12.0371;26497.6;11.3288;0
20211021210351908_FLZ-R0_snap.fits;11.4308;26478.5;9.36295;0
20211021210451983_FLZ-R0_snap.fits;12.5258;26504.9;10.5425;0
20211021210552058_FLZ-R0_snap.fits;11.8435;26493.2;11.1391;0
20211021210652132_FLZ-R0_snap.fits;11.0689;26465.3;8.45098;0
20211021210752207_FLZ-R0_snap.fits;12.0397;26522.5;8.7833;0
20211021210852282_FLZ-R0_snap.fits;11.7193;26522.5;9.1709;0
20211021210952356_FLZ-R0_snap.fits;9.51653;26516.6;9.77891;0
20211021211052431_FLZ-R0_snap.fits;11.6584;26455.1;6.68727;0
20211021211152506_FLZ-R0_snap.fits;11.394;26521;8.6256;0
20211021211252580_FLZ-R0_snap.fits;8.55031;26541.5;7.44786;0
20211021211402724_FLZ-R0_met.fits;10.3985;26516.6;28.5362;0.170667
20211021211352655_FLZ-R0_snap.fits;9.54561;26506.3;10.7695;0
20211021211452730_FLZ-R0_snap.fits;12.2642;26521;11.143;0
20211021211633082_FLZ-R0_met.fits;10.0449;26515.1;69.7341;0.512
20211021211552804_FLZ-R0_snap.fits;11.2396;26529.8;8.33979;0
20211021211652879_FLZ-R0_snap.fits;10.3357;26525.4;9.2126;0
20211021211752954_FLZ-R0_snap.fits;10.6344;26503.4;12.0041;0
20211021211903951_FLZ-R0_met.fits;10.5266;26502;63.7949;0.341333
20211021211853028_FLZ-R0_snap.fits;11.4925;26484.4;8.23578;0
20211021211953103_FLZ-R0_snap.fits;11.4206;26510.7;8.10851;0
20211021212053178_FLZ-R0_snap.fits;11.0806;26455.1;10.1791;0
20211021212153252_FLZ-R0_snap.fits;11.1619;26480;8.26271;0
20211021212253327_FLZ-R0_snap.fits;11.5843;26534.2;11.8896;0
20211021212353402_FLZ-R0_snap.fits;9.42154;26465.3;8.77547;0
20211021212453476_FLZ-R0_snap.fits;9.99354;26500.5;11.002;0
20211021212553551_FLZ-R0_snap.fits;11.41;26537.1;8.65647;0
20211021212735610_FLZ-R0_met.fits;11.9372;26477.1;27.807;2.56
20211021212653626_FLZ-R0_snap.fits;11.7961;26460.9;10.84;0
20211021212753700_FLZ-R0_snap.fits;10.2048;26453.6;10.9976;0
20211021212853775_FLZ-R0_snap.fits;10.1879;26453.6;8.86662;0
20211021212953850_FLZ-R0_snap.fits;11.6909;26529.8;8.14922;0
20211021213053924_FLZ-R0_snap.fits;10.5669;26478.5;7.76211;0
20211021213153999_FLZ-R0_snap.fits;9.45563;26468.3;7.75262;0
20211021213254074_FLZ-R0_snap.fits;10.7703;26468.3;9.29387;0
20211021213354148_FLZ-R0_snap.fits;11.4805;26493.2;11.4151;0
20211021213510948_FLZ-R0_met.fits;10.8407;26459.5;30.4075;0.170667
20211021213454223_FLZ-R0_snap.fits;9.52298;26484.4;11.2985;0
20211021213554298_FLZ-R0_snap.fits;9.68586;26512.2;6.96282;0
20211021213654372_FLZ-R0_snap.fits;10.098;26497.6;12.2954;0
20211021213754447_FLZ-R0_snap.fits;11.5597;26462.4;10.2739;0
20211021213854522_FLZ-R0_snap.fits;8.87765;26491.7;11.0062;0
20211021214049039_FLZ-R0_met.fits;10.9771;26496.1;47.9558;0.170667
20211021213954596_FLZ-R0_snap.fits;12.5256;26531.2;8.26786;0
20211021214054671_FLZ-R0_snap.fits;12.6407;26449.2;10.5102;0
20211021214233316_FLZ-R0_met.fits;11.783;26466.8;37.9198;0.170667
20211021214154746_FLZ-R0_snap.fits;11.8249;26519.5;9.67229;0
20211021214254820_FLZ-R0_snap.fits;11.8022;26493.2;10.1782;0
20211021214401551_FLZ-R0_met.fits;10.7192;26450.7;33.2934;0.170667
20211021214421519_FLZ-R0_met.fits;12.8979;26455.1;29.7015;0.341333
20211021214354895_FLZ-R0_snap.fits;14.2732;26463.9;9.13494;0
20211021214530980_FLZ-R0_met.fits;10.3716;26478.5;25.9343;0.170667
20211021214454970_FLZ-R0_snap.fits;10.6269;26503.4;8.53271;0
20211021214555044_FLZ-R0_snap.fits;11.0508;26488.8;8.62438;0
20211021214655119_FLZ-R0_snap.fits;12.4966;26543;9.04546;0
20211021214755194_FLZ-R0_snap.fits;10.6844;26482.9;9.55607;0
20211021214855268_FLZ-R0_snap.fits;10.4378;26499;9.3179;0
20211021214955343_FLZ-R0_snap.fits;11.6896;26509.3;6.78165;0
20211021215055418_FLZ-R0_snap.fits;10.356;26468.3;9.10071;0
20211021215155492_FLZ-R0_snap.fits;12.3355;26480;9.36587;0
20211021215255567_FLZ-R0_snap.fits;11.2365;26500.5;7.85795;0
20211021215355642_FLZ-R0_snap.fits;12.249;26502;11.311;0
20211021215455716_FLZ-R0_snap.fits;10.4439;26494.6;10.7522;0
20211021215555791_FLZ-R0_snap.fits;11.4285;26452.1;9.97586;0
20211021215655866_FLZ-R0_snap.fits;11.3251;26503.4;8.80418;0
20211021215755940_FLZ-R0_snap.fits;11.8128;26519.5;10.3929;0
20211021215856015_FLZ-R0_snap.fits;11.571;26490.2;11.4208;0
20211021215956090_FLZ-R0_snap.fits;11.2709;26526.9;9.35906;0
