# file name; noise; peak f.; mag.; duration
20161121115938749_SVAKOV-R8_met.fits;2.40485;26496.1;13.6157;0.341333
20161121120056915_SVAKOV-R8_met.fits;2.34489;26519.5;6.66015;0.170667
20161121120013053_SVAKOV-R8_snap.fits;3.0221;26478.5;2.89801;0
20161121120139581_SVAKOV-R8_met.fits;2.47872;26496.1;8.54952;0.170667
20161121120205523_SVAKOV-R8_met.fits;2.63051;26487.3;5.81731;0.170667
20161121120113128_SVAKOV-R8_snap.fits;2.23166;26516.6;2.18502;0
20161121120222931_SVAKOV-R8_met.fits;2.4821;26510.7;6.36543;0.170667
20161121120213203_SVAKOV-R8_snap.fits;2.41117;26499;1.92159;0
20161121120309352_SVAKOV-R8_met.fits;2.20994;26490.2;5.09311;0.341333
20161121120340413_SVAKOV-R8_met.fits;2.97747;26488.8;6.2334;0.341333
20161121120351507_SVAKOV-R8_met.fits;3.04109;26503.4;23.6454;0.341333
20161121120313277_SVAKOV-R8_snap.fits;2.69897;26518.1;2.36501;0
20161121120423763_SVAKOV-R8_met.fits;3.42156;26480;11.734;0.170667
20161121120413352_SVAKOV-R8_snap.fits;2.68179;26491.7;2.55791;0
20161121120513427_SVAKOV-R8_snap.fits;2.55822;26462.4;3.39518;0
20161121120613501_SVAKOV-R8_snap.fits;3.23637;26487.3;3.11514;0
20161121120735763_SVAKOV-R8_met.fits;2.73178;26525.4;14.8755;0.341333
20161121120713576_SVAKOV-R8_snap.fits;3.23232;26531.2;3.06125;0
20161121120847955_SVAKOV-R8_met.fits;2.66924;26525.4;15.8221;0.341333
20161121120903315_SVAKOV-R8_met.fits;2.91087;26502;5.88577;0.170667
20161121120813651_SVAKOV-R8_snap.fits;3.79046;26496.1;3.28543;0
20161121120936765_SVAKOV-R8_met.fits;2.83355;26484.4;8.87728;0.512
20161121120913725_SVAKOV-R8_snap.fits;3.33947;26469.7;2.83489;0
20161121121013800_SVAKOV-R8_snap.fits;3.0855;26475.6;2.15923;0
20161121121109949_SVAKOV-R8_met.fits;3.39108;26499;9.10489;0.170667
20161121121155517_SVAKOV-R8_met.fits;2.56218;26510.7;6.53859;0.170667
20161121121113875_SVAKOV-R8_snap.fits;2.32131;26482.9;2.15529;0
20161121121209512_SVAKOV-R8_met.fits;2.7926;26502;7.30155;0.170667
20161121121213949_SVAKOV-R8_snap.fits;2.52832;26525.4;1.82766;0
20161121121353789_SVAKOV-R8_met.fits;2.46071;26502;5.09996;0.341333
20161121121314024_SVAKOV-R8_snap.fits;2.1545;26499;2.56699;0
20161121121449427_SVAKOV-R8_met.fits;2.95059;26500.5;6.92018;0.341333
20161121121414099_SVAKOV-R8_snap.fits;2.17484;26507.8;1.97962;0
20161121121512637_SVAKOV-R8_met.fits;2.91266;26513.7;6.7085;0.170667
20161121121514173_SVAKOV-R8_snap.fits;2.85051;26485.8;2.83395;0
20161121121618515_SVAKOV-R8_met.fits;2.6111;26490.2;7.58324;0.341333
20161121121614248_SVAKOV-R8_snap.fits;2.575;26468.3;1.82285;0
20161121121714323_SVAKOV-R8_snap.fits;2.29355;26480;1.87004;0
20161121121833853_SVAKOV-R8_met.fits;1.82399;26513.7;3.93102;0.170667
20161121121905768_SVAKOV-R8_met.fits;2.65056;26482.9;13.7888;0.170667
20161121121814397_SVAKOV-R8_snap.fits;3.01607;26507.8;2.12393;0
20161121121921469_SVAKOV-R8_met.fits;1.96587;26496.1;9.46078;0.341333
20161121121947581_SVAKOV-R8_met.fits;2.49599;26507.8;5.35526;0.170667
20161121121914472_SVAKOV-R8_snap.fits;3.27292;26509.3;2.66254;0
20161121122039805_SVAKOV-R8_met.fits;3.14599;26526.9;9.34633;0.170667
20161121122102675_SVAKOV-R8_met.fits;2.14121;26499;4.97339;0.170667
20161121122014547_SVAKOV-R8_snap.fits;2.67796;26515.1;2.75251;0
20161121122109501_SVAKOV-R8_met.fits;2.84229;26480;5.89446;0.170667
20161121122113427_SVAKOV-R8_met.fits;2.8929;26485.8;20.4329;0.170667
20161121122114621_SVAKOV-R8_snap.fits;2.87194;26545.9;2.45432;0
20161121122214696_SVAKOV-R8_snap.fits;3.66141;26535.6;3.55165;0
20161121122332349_SVAKOV-R8_met.fits;2.82582;26519.5;6.85366;0.341333
20161121122314771_SVAKOV-R8_snap.fits;3.03117;26522.5;3.07799;0
20161121122450856_SVAKOV-R8_met.fits;2.7694;26480;10.2636;0.170667
20161121122459389_SVAKOV-R8_met.fits;2.26608;26525.4;15.5635;0.682667
20161121122506899_SVAKOV-R8_met.fits;2.6716;26503.4;10.3423;0.170667
20161121122414845_SVAKOV-R8_snap.fits;2.68809;26465.3;2.09179;0
20161121122552125_SVAKOV-R8_met.fits;3.26538;26485.8;6.65982;0.341333
20161121122514920_SVAKOV-R8_snap.fits;2.44265;26468.3;2.19534;0
20161121122651517_SVAKOV-R8_met.fits;3.13441;26510.7;6.81238;0.341333
20161121122700904_SVAKOV-R8_met.fits;2.83057;26507.8;5.945;0.170667
20161121122703976_SVAKOV-R8_met.fits;3.95564;26487.3;10.149;0.341333
20161121122614995_SVAKOV-R8_snap.fits;3.42449;26477.1;2.55532;0
20161121122718141_SVAKOV-R8_met.fits;3.39963;26507.8;8.84921;0.170667
20161121122737256_SVAKOV-R8_met.fits;2.87737;26494.6;11.4186;0.341333
20161121122741693_SVAKOV-R8_met.fits;3.17045;26494.6;12.3444;0.341333
20161121122759955_SVAKOV-R8_met.fits;2.72595;26500.5;9.5203;0.170667
20161121122715069_SVAKOV-R8_snap.fits;2.60452;26540;2.07754;0
20161121122815144_SVAKOV-R8_snap.fits;2.78615;26472.7;3.06269;0
20161121122915219_SVAKOV-R8_snap.fits;2.3953;26480;2.12366;0
20161121123055400_SVAKOV-R8_met.fits;4.53333;26503.4;13.1244;0.170667
20161121123015293_SVAKOV-R8_snap.fits;2.78192;26465.3;1.74414;0
20161121123136360_SVAKOV-R8_met.fits;2.88583;26510.7;12.5606;0.682667
20161121123115368_SVAKOV-R8_snap.fits;2.78634;26449.2;2.96367;0
20161121123215443_SVAKOV-R8_snap.fits;3.25575;26515.1;2.75719;0
20161121123334291_SVAKOV-R8_met.fits;2.88301;26510.7;9.86035;0.341333
20161121123315517_SVAKOV-R8_snap.fits;3.12552;26485.8;3.0361;0
20161121123508328_SVAKOV-R8_met.fits;2.28021;26528.3;4.81017;0.341333
20161121123415592_SVAKOV-R8_snap.fits;2.82515;26540;2.66804;0
20161121123601747_SVAKOV-R8_met.fits;2.81278;26481.4;5.63539;0.170667
20161121123515667_SVAKOV-R8_snap.fits;3.24622;26541.5;2.94931;0
20161121123615741_SVAKOV-R8_snap.fits;3.41603;26460.9;3.62413;0
20161121123724691_SVAKOV-R8_met.fits;2.65581;26503.4;6.50656;0.341333
20161121123715816_SVAKOV-R8_snap.fits;3.16462;26450.7;2.36856;0
20161121123819304_SVAKOV-R8_met.fits;2.86838;26484.4;6.58553;0.170667
20161121123821864_SVAKOV-R8_met.fits;3.35993;26490.2;20.7716;0.170667
20161121123828861_SVAKOV-R8_met.fits;2.70485;26513.7;5.51957;0.170667
20161121123815891_SVAKOV-R8_snap.fits;3.4762;26477.1;3.11102;0
20161121123915965_SVAKOV-R8_snap.fits;3.15772;26500.5;1.91052;0
20161121124031229_SVAKOV-R8_met.fits;2.95193;26493.2;7.4045;0.170667
20161121124044712_SVAKOV-R8_met.fits;3.15593;26510.7;8.6324;1.19467
20161121124016040_SVAKOV-R8_snap.fits;2.53853;26499;2.70729;0
20161121124155880_SVAKOV-R8_met.fits;3.09946;26507.8;8.11433;0.170667
20161121124116115_SVAKOV-R8_snap.fits;2.53973;26526.9;2.31918;0
20161121124219944_SVAKOV-R8_met.fits;2.18821;26504.9;6.01705;0.170667
20161121124216189_SVAKOV-R8_snap.fits;2.39319;26482.9;2.31888;0
20161121124316264_SVAKOV-R8_snap.fits;3.33263;26500.5;2.20072;0
20161121124416339_SVAKOV-R8_snap.fits;2.61122;26485.8;2.87124;0
20161121124516413_SVAKOV-R8_snap.fits;4.88676;26531.2;3.3824;0
20161121124645331_SVAKOV-R8_met.fits;2.62008;26500.5;7.48771;0.341333
20161121124616488_SVAKOV-R8_snap.fits;3.08072;26493.2;3.03622;0
20161121124721683_SVAKOV-R8_met.fits;2.38839;26502;6.22446;0.170667
20161121124732947_SVAKOV-R8_met.fits;2.75806;26471.2;6.79383;0.170667
20161121124743528_SVAKOV-R8_met.fits;2.57665;26496.1;15.4184;0.512
20161121124716563_SVAKOV-R8_snap.fits;2.87191;26541.5;2.28658;0
20161121124814760_SVAKOV-R8_met.fits;2.97045;26500.5;6.70514;0.170667
20161121124846163_SVAKOV-R8_met.fits;3.35609;26513.7;7.56815;0.170667
20161121124816637_SVAKOV-R8_snap.fits;2.18715;26521;2.55427;0
20161121124953747_SVAKOV-R8_met.fits;2.3964;26504.9;6.53326;0.341333
20161121124916712_SVAKOV-R8_snap.fits;2.5668;26515.1;2.51118;0
20161121125050920_SVAKOV-R8_met.fits;3.00508;26506.3;6.86319;1.024
20161121125105427_SVAKOV-R8_met.fits;2.49426;26496.1;5.1118;0.170667
20161121125016787_SVAKOV-R8_snap.fits;2.64266;26502;2.41821;0
20161121125205331_SVAKOV-R8_met.fits;2.65638;26493.2;20.9198;0.341333
20161121125116861_SVAKOV-R8_snap.fits;2.50315;26504.9;1.62456;0
20161121125210451_SVAKOV-R8_met.fits;2.19754;26529.8;6.45366;0.341333
20161121125216936_SVAKOV-R8_snap.fits;3.61409;26460.9;2.80126;0
20161121125332883_SVAKOV-R8_met.fits;2.55211;26496.1;7.49124;0.341333
20161121125317011_SVAKOV-R8_snap.fits;3.29249;26544.4;2.60524;0
20161121125410600_SVAKOV-R8_met.fits;2.98678;26513.7;12.2772;0.853333
20161121125417085_SVAKOV-R8_snap.fits;2.74853;26516.6;2.03695;0
20161121125534568_SVAKOV-R8_met.fits;2.79002;26507.8;6.64904;0.341333
20161121125553000_SVAKOV-R8_met.fits;2.20199;26496.1;5.11827;0.341333
20161121125558120_SVAKOV-R8_met.fits;3.07838;26490.2;9.35325;0.341333
20161121125517160_SVAKOV-R8_snap.fits;2.89487;26469.7;2.58843;0
20161121125617235_SVAKOV-R8_snap.fits;2.75345;26503.4;2.30002;0
20161121125717309_SVAKOV-R8_snap.fits;2.26931;26547.4;1.73948;0
20161121125852371_SVAKOV-R8_met.fits;2.97737;26500.5;6.94369;0.170667
20161121125917459_SVAKOV-R8_snap.fits;2.30852;26471.2;2.00206;0
