#timestamp,LO_Frequency 
1479744015.6,286046998.6
1479744035.5,286046998.1
1479744055.4,286046998.2
1479744075.4,286047002.0
1479744095.3,286047000.6
1479744115.2,286047000.0
1479744135.1,286047000.2
1479744155.1,286046999.8
1479744156.0,286046999.8
1479744175.9,286047002.5
1479744195.8,286046997.9
1479744215.8,286046997.1
1479744235.7,286046998.5
1479744255.6,286046998.1
1479744275.5,286047002.3
1479744295.5,286046999.6
1479744315.4,286046999.6
1479744335.3,286046996.5
1479744355.2,286047001.9
1479744375.2,286047000.7
1479744395.1,286047000.9
1479744396.0,286047000.9
1479744415.0,286047001.2
1479744415.9,286047001.2
1479744435.9,286046999.0
1479744455.8,286047002.6
1479744475.7,286046996.5
1479744495.6,286047001.6
1479744515.6,286046998.1
1479744535.5,286047001.7
1479744555.4,286046998.1
1479744575.3,286047000.0
1479744595.3,286047000.9
1479744615.2,286046998.8
1479744635.1,286046998.1
1479744655.0,286047000.8
1479744656.0,286047000.8
1479744675.9,286046995.0
1479744695.8,286047002.4
1479744715.7,286046996.5
1479744735.7,286047004.0
1479744755.6,286046998.9
1479744775.5,286046998.3
1479744795.4,286046999.8
1479744815.4,286046999.9
1479744835.3,286047001.6
1479744855.2,286047000.4
1479744875.1,286047000.3
1479744895.1,286047000.9
1479744896.0,286047000.9
1479744915.9,286046998.4
1479744935.8,286047000.0
1479744955.7,286047001.1
1479744975.7,286046998.4
1479744995.6,286046999.9
1479745015.5,286047002.4
1479745035.4,286046998.4
1479745055.4,286047000.8
1479745075.3,286046998.4
1479745095.2,286047002.5
1479745115.2,286047000.1
1479745135.1,286047000.4
1479745136.0,286047000.4
1479745155.0,286046998.3
1479745155.9,286046998.3
1479745175.9,286047003.5
1479745195.8,286046999.1
1479745215.7,286047001.1
1479745235.6,286046998.9
1479745255.6,286046998.3
1479745275.5,286047001.7
1479745295.4,286047002.3
1479745315.3,286046999.2
1479745335.3,286046998.3
1479745355.2,286047000.1
1479745375.1,286047000.0
1479745395.0,286047000.3
1479745395.9,286047000.3
1479745415.9,286046999.8
1479745435.8,286047001.8
1479745455.7,286047001.0
1479745475.6,286046999.5
1479745495.6,286046996.6
1479745515.5,286047000.3
1479745535.4,286047002.5
1479745555.4,286047002.2
1479745575.3,286046998.8
1479745595.2,286047001.0
1479745615.1,286046999.3
1479745635.1,286046999.0
1479745636.0,286046999.0
1479745655.0,286047000.8
1479745655.9,286047000.8
1479745675.9,286046997.7
1479745695.8,286047000.3
1479745715.7,286047001.6
1479745735.6,286047002.5
1479745755.6,286046998.1
1479745775.5,286047002.3
1479745795.4,286047000.8
1479745815.3,286046998.1
1479745835.3,286047000.2
1479745855.2,286047000.0
1479745875.1,286046998.6
1479745895.0,286047004.4
1479745896.0,286047004.4
1479745915.9,286046994.3
1479745935.8,286046999.2
1479745955.7,286047000.3
1479745975.7,286047001.1
1479745995.6,286046997.3
1479746015.5,286046998.1
1479746035.4,286047001.9
1479746055.4,286047001.9
1479746075.3,286047002.8
1479746095.2,286046997.1
1479746115.1,286046999.5
1479746135.1,286046998.9
1479746136.0,286046998.9
1479746155.9,286047000.6
1479746175.8,286046998.2
1479746195.8,286046999.9
1479746215.7,286047001.3
1479746235.6,286047002.4
1479746255.5,286046998.9
1479746275.5,286046998.4
1479746295.4,286047000.3
1479746315.3,286047002.3
1479746335.2,286046996.9
1479746355.2,286047002.4
1479746375.1,286047002.1
1479746376.0,286047002.1
1479746395.0,286046999.6
1479746395.9,286046999.6
1479746415.9,286046997.1
1479746435.8,286046998.2
1479746455.7,286047004.4
1479746475.6,286046998.9
1479746495.6,286046998.4
1479746515.5,286047002.0
1479746535.4,286047000.1
1479746555.3,286047002.8
1479746575.3,286046996.9
1479746595.2,286046998.6
1479746615.1,286047002.6
1479746635.0,286046996.6
1479746636.0,286046996.6
1479746655.9,286047005.2
1479746675.8,286047001.9
1479746695.7,286047000.2
1479746715.7,286047001.0
1479746735.6,286046997.2
1479746755.5,286046998.7
1479746775.4,286047000.9
1479746795.4,286047000.4
1479746815.3,286046998.1
1479746835.2,286047001.6
1479746855.1,286047001.2
1479746875.1,286046998.9
1479746876.0,286046998.9
1479746895.9,286047001.9
1479746915.8,286047002.6
1479746935.8,286046999.5
1479746955.7,286046996.9
1479746975.6,286046999.9
1479746995.5,286047001.2
1479747015.5,286046997.1
1479747035.4,286047000.5
1479747055.3,286046999.9
1479747075.2,286047001.6
1479747095.2,286046999.4
1479747115.1,286046998.9
1479747116.0,286046998.9
1479747135.0,286047000.2
1479747135.9,286047000.2
1479747155.9,286047000.0
1479747175.8,286047000.0
1479747195.7,286047002.7
1479747215.6,286046998.5
1479747235.6,286047002.4
1479747255.5,286046998.6
1479747275.4,286047000.8
1479747295.3,286047001.1
1479747315.3,286046996.9
1479747335.2,286046999.9
1479747355.1,286047000.2
1479747375.0,286047002.2
1479747376.0,286047002.2
1479747395.9,286046998.0
1479747415.8,286046996.7
1479747435.7,286046999.8
1479747455.7,286047002.1
1479747475.6,286047002.8
1479747495.5,286046999.1
1479747515.4,286046998.8
1479747535.4,286047000.2
1479747555.3,286046999.7
1479747575.2,286047000.2
1479747595.1,286047001.0
