#timestamp,LO_Frequency 
1479733215.6,286046999.8
1479733235.5,286047000.8
1479733255.4,286046996.5
1479733275.3,286047002.0
1479733295.3,286047000.3
1479733315.2,286047000.9
1479733335.1,286046999.4
1479733355.0,286046998.5
1479733355.9,286046998.5
1479733375.9,286047001.6
1479733395.8,286047000.2
1479733415.7,286047000.9
1479733435.6,286046999.4
1479733455.6,286047000.7
1479733475.5,286047000.2
1479733495.4,286047000.9
1479733515.4,286046997.7
1479733535.3,286046997.4
1479733555.2,286047000.1
1479733575.1,286046999.7
1479733595.1,286046999.8
1479733596.0,286046999.8
1479733615.9,286047002.5
1479733635.8,286046999.9
1479733655.8,286046998.9
1479733675.7,286047000.0
1479733695.6,286047000.0
1479733715.5,286047000.4
1479733735.5,286046998.4
1479733755.4,286047001.9
1479733775.3,286046998.4
1479733795.2,286047004.2
1479733815.2,286046997.5
1479733835.1,286046996.5
1479733855.0,286047003.2
1479733855.9,286047003.2
1479733875.9,286046996.1
1479733895.8,286046999.0
1479733915.7,286046998.6
1479733935.6,286047001.9
1479733955.6,286046998.5
1479733975.5,286047000.9
1479733995.4,286046998.4
1479734015.3,286046999.9
1479734035.3,286047002.2
1479734055.2,286046999.2
1479734075.1,286046999.1
1479734095.1,286046996.5
1479734096.0,286046996.5
1479734115.9,286047007.4
1479734135.8,286046998.4
1479734155.8,286046998.8
1479734175.7,286046998.2
1479734195.6,286046999.8
1479734215.5,286047001.8
1479734235.5,286047002.7
1479734255.4,286046998.2
1479734275.3,286047003.9
1479734295.2,286046996.5
1479734315.2,286047002.3
1479734335.1,286046999.8
1479734355.0,286047000.0
1479734355.9,286047000.0
1479734375.9,286046999.8
1479734395.8,286046999.8
1479734415.7,286047002.5
1479734435.6,286046999.4
1479734455.6,286046996.5
1479734475.5,286047002.4
1479734495.4,286047000.8
1479734515.3,286046999.5
1479734535.3,286046997.6
1479734555.2,286046997.0
1479734575.1,286046999.8
1479734595.0,286047002.0
1479734596.0,286047002.0
1479734615.9,286046999.5
1479734635.8,286046999.0
1479734655.7,286047000.4
1479734675.7,286046998.4
1479734695.6,286047000.1
1479734715.5,286047000.7
1479734735.4,286046997.2
1479734755.4,286047000.9
1479734775.3,286046999.2
1479734795.2,286046998.9
1479734815.1,286046998.3
1479734835.1,286047000.4
1479734836.0,286047000.4
1479734855.0,286046998.6
1479734855.9,286046998.6
1479734875.8,286047004.1
1479734895.8,286046998.5
1479734915.7,286047002.4
1479734935.6,286046996.5
1479734955.6,286046998.6
1479734975.5,286047001.0
1479734995.4,286046998.1
1479735015.3,286047002.8
1479735035.3,286046999.1
1479735055.2,286047000.8
1479735075.1,286046998.2
1479735095.0,286047002.2
1479735096.0,286047002.2
1479735115.9,286046999.2
1479735135.8,286046998.6
1479735155.7,286046999.8
1479735175.7,286047002.3
1479735195.6,286046998.8
1479735215.5,286046999.3
1479735235.4,286047000.9
1479735255.4,286047001.0
1479735275.3,286046999.0
1479735295.2,286047000.4
1479735315.2,286047000.3
1479735335.1,286047000.8
1479735336.0,286047000.8
1479735355.0,286046997.7
1479735355.9,286046997.7
1479735375.9,286047002.2
1479735395.8,286046996.6
1479735415.7,286047001.5
1479735435.6,286047002.6
1479735455.6,286046999.3
1479735475.5,286047000.8
1479735495.4,286047001.1
1479735515.3,286047000.5
1479735535.3,286046998.2
1479735555.2,286046999.8
1479735575.1,286047000.0
1479735595.0,286047000.3
1479735596.0,286047000.3
1479735615.9,286046998.1
1479735635.8,286047002.4
1479735655.7,286046999.0
1479735675.7,286046998.9
1479735695.6,286047001.0
1479735715.5,286046999.1
1479735735.4,286046998.4
1479735755.4,286047002.7
1479735775.3,286046999.3
1479735795.2,286047001.1
1479735815.1,286046999.0
1479735835.1,286046998.4
1479735836.0,286046998.4
1479735855.0,286047001.8
1479735855.9,286047001.8
1479735875.8,286046998.2
1479735895.8,286047002.6
1479735915.7,286046999.5
1479735935.6,286046999.3
1479735955.5,286046998.9
1479735975.5,286047001.1
1479735995.4,286046998.9
1479736015.3,286046999.7
1479736035.2,286047002.7
1479736055.2,286046998.3
1479736075.1,286047000.9
1479736095.0,286046998.8
1479736095.9,286046998.8
1479736115.9,286047000.2
1479736135.8,286047000.5
1479736155.7,286047002.3
1479736175.7,286047000.8
1479736195.6,286046998.8
1479736215.5,286046999.8
1479736235.4,286046999.8
1479736255.4,286047003.7
1479736275.3,286046998.8
1479736295.2,286047000.4
1479736315.1,286047000.0
1479736335.1,286046999.7
1479736336.0,286046999.7
1479736355.9,286046999.9
1479736375.8,286047000.8
1479736395.7,286046999.4
1479736415.7,286046998.7
1479736435.6,286047000.0
1479736455.5,286047000.9
1479736475.5,286046998.5
1479736495.4,286046998.5
1479736515.3,286047002.6
1479736535.2,286046998.1
1479736555.2,286047001.4
1479736575.1,286047002.5
1479736576.0,286047002.5
1479736595.0,286046997.1
1479736595.9,286046997.1
1479736615.9,286047003.4
1479736635.8,286047001.1
1479736655.7,286046998.8
1479736675.6,286046998.3
1479736695.6,286047000.0
1479736715.5,286046999.8
1479736735.4,286047002.4
1479736755.3,286046996.6
1479736775.3,286047002.4
1479736795.2,286046997.3
