# file name; noise; peak f.; mag.; duration
20161121155922195_SVAKOV-R8_met.fits;2.54739;26499;10.6306;0.512
20161121160036605_SVAKOV-R8_met.fits;3.53884;26504.9;11.0012;0.341333
20161121160100840_SVAKOV-R8_met.fits;2.85108;26480;17.1761;0.341333
20161121160030973_SVAKOV-R8_snap.fits;2.83706;26462.4;2.98489;0
20161121160131048_SVAKOV-R8_snap.fits;2.68709;26503.4;1.95705;0
20161121160309693_SVAKOV-R8_met.fits;2.63856;26500.5;11.9427;0.170667
20161121160319933_SVAKOV-R8_met.fits;3.07182;26535.6;11.9022;0.341333
20161121160231123_SVAKOV-R8_snap.fits;2.73929;26503.4;2.37048;0
20161121160331197_SVAKOV-R8_snap.fits;3.48324;26465.3;3.06229;0
20161121160426323_SVAKOV-R8_met.fits;3.46805;26488.8;7.17291;0.170667
20161121160431272_SVAKOV-R8_snap.fits;2.79124;26534.2;2.28452;0
20161121160531347_SVAKOV-R8_snap.fits;2.25264;26466.8;2.48129;0
20161121160631421_SVAKOV-R8_snap.fits;2.65414;26529.8;2.89913;0
20161121160731496_SVAKOV-R8_snap.fits;2.73629;26500.5;2.83625;0
20161121160839763_SVAKOV-R8_met.fits;2.16811;26491.7;4.60952;0.341333
20161121160831571_SVAKOV-R8_snap.fits;2.76454;26540;2.36553;0
20161121160931645_SVAKOV-R8_snap.fits;3.01175;26480;2.56678;0
20161121161041277_SVAKOV-R8_met.fits;2.73984;26512.2;6.91132;0.170667
20161121161031720_SVAKOV-R8_snap.fits;2.49147;26528.3;2.36937;0
20161121161159613_SVAKOV-R8_met.fits;2.51259;26516.6;10.3748;0.170667
20161121161222483_SVAKOV-R8_met.fits;2.14397;26502;5.95281;0.170667
20161121161131795_SVAKOV-R8_snap.fits;3.0754;26544.4;2.80392;0
20161121161231869_SVAKOV-R8_met.fits;3.20613;26500.5;9.35215;0.341333
20161121161231869_SVAKOV-R8_snap.fits;1.96744;26481.4;2.1773;0
20161121161331944_SVAKOV-R8_snap.fits;2.83823;26450.7;2.44191;0
20161121161432019_SVAKOV-R8_snap.fits;2.60177;26538.6;2.75907;0
20161121161556328_SVAKOV-R8_met.fits;2.99442;26500.5;6.66955;0.170667
20161121161616296_SVAKOV-R8_met.fits;3.21222;26484.4;7.20583;1.70667
20161121161532093_SVAKOV-R8_snap.fits;1.99838;26490.2;1.97899;0
20161121161648040_SVAKOV-R8_met.fits;3.22762;26507.8;6.63143;0.170667
20161121161653672_SVAKOV-R8_met.fits;2.07519;26504.9;6.50413;0.170667
20161121161632168_SVAKOV-R8_snap.fits;3.29807;26463.9;2.54564;0
20161121161732243_SVAKOV-R8_snap.fits;2.46298;26477.1;2.8652;0
20161121161832317_SVAKOV-R8_snap.fits;2.85571;26507.8;1.58822;0
20161121161932392_SVAKOV-R8_snap.fits;2.35585;26458;1.85618;0
20161121162032467_SVAKOV-R8_snap.fits;2.7487;26522.5;2.7109;0
20161121162132541_SVAKOV-R8_snap.fits;3.56824;26509.3;2.4979;0
20161121162232616_SVAKOV-R8_snap.fits;2.5717;26547.4;1.80699;0
20161121162341395_SVAKOV-R8_met.fits;2.67781;26493.2;6.11905;0.170667
20161121162359485_SVAKOV-R8_met.fits;2.41983;26519.5;10.8283;0.512
20161121162332691_SVAKOV-R8_snap.fits;2.61158;26547.4;2.80877;0
20161121162432765_SVAKOV-R8_snap.fits;3.273;26531.2;2.71373;0
20161121162527208_SVAKOV-R8_met.fits;2.67239;26506.3;6.47124;0.170667
20161121162532840_SVAKOV-R8_snap.fits;3.18313;26502;2.4656;0
20161121162632915_SVAKOV-R8_snap.fits;2.57205;26453.6;2.29926;0
20161121162732989_SVAKOV-R8_snap.fits;2.32521;26522.5;1.99306;0
20161121162845523_SVAKOV-R8_met.fits;3.37208;26523.9;26.4139;1.36533
20161121162833064_SVAKOV-R8_snap.fits;3.37017;26460.9;3.54185;0
20161121162933139_SVAKOV-R8_snap.fits;2.9921;26500.5;5.56765;0
20161121163033213_SVAKOV-R8_snap.fits;3.06618;26453.6;2.83146;0
20161121163133288_SVAKOV-R8_snap.fits;2.81361;26535.6;2.53601;0
20161121163233363_SVAKOV-R8_snap.fits;1.97772;26471.2;2.06709;0
20161121163333437_SVAKOV-R8_snap.fits;2.969;26532.7;2.18513;0
20161121163524200_SVAKOV-R8_met.fits;2.49651;26499;9.35922;0.341333
20161121163433512_SVAKOV-R8_snap.fits;2.34361;26516.6;2.02447;0
20161121163607208_SVAKOV-R8_met.fits;2.9649;26502;6.51589;0.170667
20161121163533587_SVAKOV-R8_snap.fits;2.97534;26541.5;4.02253;0
20161121163630077_SVAKOV-R8_met.fits;3.19877;26497.6;10.2799;0.341333
20161121163633661_SVAKOV-R8_snap.fits;3.01586;26529.8;3.39604;0
20161121163733736_SVAKOV-R8_snap.fits;2.95497;26509.3;2.93345;0
20161121163847293_SVAKOV-R8_met.fits;2.36346;26534.2;5.23283;0.170667
20161121163923987_SVAKOV-R8_met.fits;2.3134;26521;8.84284;0.341333
20161121163833811_SVAKOV-R8_snap.fits;1.80381;26497.6;2.85058;0
20161121163933885_SVAKOV-R8_snap.fits;2.28852;26525.4;1.82752;0
20161121164042835_SVAKOV-R8_met.fits;2.6938;26497.6;26.5511;0.341333
20161121164033960_SVAKOV-R8_snap.fits;3.04193;26488.8;3.06559;0
20161121164223528_SVAKOV-R8_met.fits;2.33825;26506.3;6.62263;0.170667
20161121164134035_SVAKOV-R8_snap.fits;2.49485;26480;2.41817;0
20161121164256808_SVAKOV-R8_met.fits;2.49143;26513.7;8.53131;0.170667
20161121164234109_SVAKOV-R8_snap.fits;2.5922;26544.4;2.1709;0
20161121164350739_SVAKOV-R8_met.fits;3.69281;26497.6;15.6071;0.341333
20161121164334184_SVAKOV-R8_snap.fits;2.59414;26535.6;2.38069;0
20161121164443304_SVAKOV-R8_met.fits;2.95743;26497.6;6.82562;0.170667
20161121164434259_SVAKOV-R8_snap.fits;2.49688;26471.2;2.15731;0
20161121164534333_SVAKOV-R8_snap.fits;3.18501;26471.2;2.43246;0
20161121164634408_SVAKOV-R8_snap.fits;2.23206;26475.6;2.12143;0
20161121164736872_SVAKOV-R8_met.fits;2.93488;26510.7;6.04151;0.341333
20161121164824659_SVAKOV-R8_met.fits;3.05743;26518.1;7.41716;0.170667
20161121164734483_SVAKOV-R8_snap.fits;1.94526;26490.2;2.48122;0
20161121164834557_SVAKOV-R8_snap.fits;2.61987;26519.5;2.02154;0
20161121164954429_SVAKOV-R8_met.fits;2.46495;26512.2;9.07968;1.36533
20161121164934632_SVAKOV-R8_snap.fits;2.70009;26452.1;2.1774;0
20161121165034707_SVAKOV-R8_snap.fits;3.42063;26516.6;3.17872;0
20161121165134781_SVAKOV-R8_snap.fits;2.56118;26535.6;2.3153;0
20161121165234856_SVAKOV-R8_snap.fits;3.33565;26456.5;2.92343;0
20161121165416232_SVAKOV-R8_met.fits;2.62116;26510.7;5.74433;0.170667
20161121165334931_SVAKOV-R8_snap.fits;3.05805;26538.6;3.11318;0
20161121165530472_SVAKOV-R8_met.fits;2.63178;26509.3;5.74892;0.170667
20161121165532861_SVAKOV-R8_met.fits;2.37844;26521;7.56842;2.048
20161121165551293_SVAKOV-R8_met.fits;2.38981;26507.8;7.39264;0.170667
20161121165604605_SVAKOV-R8_met.fits;2.64238;26497.6;22.974;0.341333
20161121165614333_SVAKOV-R8_met.fits;2.91587;26510.7;6.04645;0.170667
20161121165535080_SVAKOV-R8_snap.fits;2.84845;26504.9;2.2636;0
20161121165635155_SVAKOV-R8_snap.fits;2.91363;26468.3;2.29837;0
20161121165735229_SVAKOV-R8_snap.fits;3.4988;26503.4;3.54515;0
20161121165835304_SVAKOV-R8_snap.fits;2.38668;26475.6;2.31604;0
20161121165935379_SVAKOV-R8_snap.fits;2.82101;26545.9;1.70621;0
