#timestamp,LO_Frequency 
1479726015.2,286046998.1
1479726035.1,286046999.7
1479726055.0,286047002.1
1479726056.0,286047002.1
1479726075.9,286046998.9
1479726095.8,286047000.5
1479726115.7,286047000.7
1479726135.7,286047001.2
1479726155.6,286046998.9
1479726175.5,286046998.7
1479726195.4,286047000.6
1479726215.4,286047000.9
1479726235.3,286046998.3
1479726255.2,286046998.9
1479726275.1,286047000.0
1479726295.1,286046999.9
1479726296.0,286046999.9
1479726315.9,286047000.5
1479726335.8,286046998.5
1479726355.8,286047001.6
1479726375.7,286046999.8
1479726395.6,286047000.4
1479726415.5,286046999.7
1479726435.5,286047003.7
1479726455.4,286047000.9
1479726475.3,286046999.0
1479726495.2,286046999.1
1479726515.2,286046998.8
1479726535.1,286047001.1
1479726555.0,286046998.8
1479726556.0,286046998.8
1479726575.9,286047000.0
1479726595.8,286047000.1
1479726615.7,286047001.2
1479726635.7,286046997.2
1479726655.6,286047001.0
1479726675.5,286047000.2
1479726695.4,286047002.2
1479726715.4,286047001.0
1479726735.3,286047000.8
1479726755.2,286046999.8
1479726775.2,286046999.8
1479726795.1,286047002.8
1479726796.0,286047002.8
1479726815.0,286046995.6
1479726815.9,286046995.6
1479726835.9,286047005.1
1479726855.8,286046998.7
1479726875.7,286046998.8
1479726895.6,286046998.1
1479726915.6,286047001.3
1479726935.5,286047001.6
1479726955.4,286047002.8
1479726975.3,286046999.0
1479726995.3,286047000.7
1479727015.2,286046998.1
1479727035.1,286047002.1
1479727055.0,286047000.6
1479727055.9,286047000.6
1479727075.9,286046998.3
1479727095.8,286047000.4
1479727115.7,286046999.7
1479727135.6,286046999.9
1479727155.6,286046999.9
1479727175.5,286046999.8
1479727195.4,286047000.6
1479727215.3,286046998.5
1479727235.3,286047000.0
1479727255.2,286047000.1
1479727275.1,286046999.3
1479727295.1,286046998.5
1479727296.0,286046998.5
1479727315.9,286047001.3
1479727335.8,286047002.8
1479727355.7,286046997.7
1479727375.7,286046998.9
1479727395.6,286047000.6
1479727415.5,286047001.1
1479727435.4,286046996.7
1479727455.4,286047002.8
1479727475.3,286046998.9
1479727495.2,286046998.3
1479727515.1,286047000.1
1479727535.1,286047002.3
1479727536.0,286047002.3
1479727555.0,286046997.8
1479727555.9,286046997.8
1479727575.9,286047002.8
1479727595.8,286047000.7
1479727615.7,286047000.6
1479727635.6,286046998.6
1479727655.6,286047001.1
1479727675.5,286046997.1
1479727695.4,286046998.1
1479727715.3,286047001.8
1479727735.3,286047000.1
1479727755.2,286047002.4
1479727775.1,286046998.6
1479727795.0,286047004.0
1479727795.9,286047004.0
1479727815.9,286046995.1
1479727835.8,286046999.7
1479727855.7,286047002.0
1479727875.7,286047001.0
1479727895.6,286046999.6
1479727915.5,286046998.2
1479727935.4,286046999.9
1479727955.4,286047000.2
1479727975.3,286046999.8
1479727995.2,286046999.7
1479728015.1,286047002.7
1479728035.1,286046999.6
1479728036.0,286046999.6
1479728055.9,286046998.3
1479728075.8,286047002.8
1479728095.7,286046999.3
1479728115.7,286046998.9
1479728135.6,286047000.6
1479728155.5,286046998.5
1479728175.4,286046999.9
1479728195.4,286046998.9
1479728215.3,286047000.3
1479728235.2,286047000.5
1479728255.2,286047001.0
1479728275.1,286046996.8
1479728276.0,286046996.8
1479728295.0,286047007.6
1479728295.9,286047007.6
1479728315.9,286046990.7
1479728335.8,286046999.6
1479728355.7,286046998.9
1479728375.6,286046999.8
1479728395.6,286047000.8
1479728415.5,286046998.2
1479728435.4,286047001.5
1479728455.6,286047002.7
1479728475.6,286046999.0
1479728495.5,286047000.7
1479728515.4,286047000.7
1479728535.4,286047000.9
1479728555.3,286046997.8
1479728575.2,286046996.6
1479728595.1,286047000.6
1479728615.1,286046998.1
1479728616.0,286046998.1
1479728635.0,286047003.8
1479728635.9,286047003.8
1479728655.8,286046994.9
1479728675.8,286047001.7
1479728695.7,286046999.8
1479728715.6,286047001.3
1479728735.6,286047001.4
1479728755.5,286047000.2
1479728775.4,286047000.3
1479728795.3,286047000.1
1479728815.3,286047001.0
1479728835.2,286046999.5
1479728855.1,286047000.8
1479728875.0,286047000.2
1479728876.0,286047000.2
1479728895.9,286047000.4
1479728915.8,286047000.7
1479728935.7,286046998.3
1479728955.7,286047000.2
1479728975.6,286047002.0
1479728995.5,286047002.6
1479729015.4,286046996.7
1479729035.4,286046998.2
1479729055.3,286047000.0
1479729075.2,286047000.6
1479729095.1,286047000.9
1479729115.1,286046996.9
1479729116.0,286046996.9
1479729135.9,286047004.1
1479729155.8,286046998.7
1479729175.7,286047000.5
1479729195.7,286047001.1
1479729215.6,286046999.5
1479729235.5,286046997.8
1479729255.5,286046998.7
1479729275.4,286046999.9
1479729295.3,286047000.2
1479729315.2,286047000.2
1479729335.2,286047003.9
1479729355.1,286046999.2
1479729375.0,286047000.5
1479729375.9,286047000.5
1479729395.9,286046998.1
1479729415.8,286047000.1
1479729435.7,286047000.0
1479729455.6,286047000.5
1479729475.6,286047000.9
1479729495.5,286046998.6
1479729515.4,286046999.8
1479729535.3,286047001.1
1479729555.3,286046998.7
1479729575.2,286047001.0
1479729595.1,286047000.5
