#timestamp,LO_Frequency 
1479708015.4,286047004.0
1479708035.3,286046996.6
1479708055.2,286047000.3
1479708075.1,286046997.0
1479708095.1,286047002.6
1479708096.0,286047002.6
1479708115.0,286046997.7
1479708115.9,286046997.7
1479708135.9,286047000.9
1479708155.8,286047002.6
1479708175.7,286046999.5
1479708195.6,286046999.0
1479708215.6,286047000.8
1479708235.5,286047000.8
1479708255.4,286046998.2
1479708275.3,286047000.3
1479708295.3,286046998.6
1479708315.2,286046998.4
1479708335.1,286047000.3
1479708355.0,286047001.7
1479708356.0,286047001.7
1479708375.9,286046998.9
1479708395.2,286047000.8
1479708415.1,286046999.1
1479708435.0,286047001.2
1479708435.9,286047001.2
1479708455.9,286046997.8
1479708475.8,286047001.2
1479708495.7,286046998.8
1479708515.7,286046998.3
1479708535.6,286047000.1
1479708555.5,286047003.9
1479708575.4,286047000.5
1479708595.4,286047001.0
1479708615.3,286047001.0
1479708635.2,286046998.0
1479708655.1,286046996.5
1479708675.1,286046999.7
1479708676.0,286046999.7
1479708695.0,286047000.3
1479708695.9,286047000.3
1479708715.8,286047000.7
1479708735.8,286046999.3
1479708755.7,286046999.4
1479708775.6,286046996.9
1479708795.6,286047003.3
1479708815.5,286047002.0
1479708835.4,286047000.0
1479708855.3,286046998.3
1479708875.3,286047002.6
1479708895.2,286047001.0
1479708915.1,286046999.0
1479708935.0,286047000.7
1479708935.9,286047000.7
1479708955.9,286046999.2
1479708975.8,286047001.1
1479708995.7,286046997.0
1479709015.7,286047000.1
1479709035.6,286046998.2
1479709055.5,286047000.3
1479709075.4,286047001.0
1479709095.4,286046999.4
1479709115.3,286047001.1
1479709135.2,286046999.2
1479709155.1,286046998.8
1479709175.1,286047000.7
1479709176.0,286047000.7
1479709195.9,286046999.2
1479709215.8,286046998.2
1479709235.8,286047002.6
1479709255.7,286046998.8
1479709275.2,286047001.7
1479709295.1,286047002.5
1479709315.1,286046999.5
1479709316.0,286046999.5
1479709335.0,286046999.0
1479709335.9,286046999.0
1479709355.9,286047002.3
1479709375.8,286047001.0
1479709395.7,286047000.3
1479709415.9,286046999.2
1479709435.8,286047001.2
1479709455.7,286046997.0
1479709475.7,286046998.6
1479709495.6,286046999.8
1479709515.5,286047001.8
1479709535.4,286047001.6
1479709555.4,286046998.1
1479709575.3,286047000.0
1479709595.2,286047002.6
1479709615.1,286047001.0
1479709635.1,286047000.6
1479709636.0,286047000.6
1479709655.0,286047001.1
1479709655.9,286047001.1
1479709675.9,286046996.8
1479709695.8,286047002.8
1479709715.7,286047000.8
1479709735.6,286046999.6
1479709755.6,286046996.6
1479709775.5,286047002.5
1479709795.4,286046998.4
1479709815.3,286046998.2
1479709835.3,286047000.6
1479709855.2,286047000.7
1479709875.1,286046999.4
1479709895.0,286046999.6
1479709896.0,286046999.6
1479709915.9,286046998.6
1479709935.8,286047002.7
1479709955.7,286047000.4
1479709975.7,286047000.5
1479709995.6,286046997.8
1479710015.5,286046997.8
1479710035.4,286047000.6
1479710055.4,286047002.8
1479710075.3,286047001.1
1479710095.2,286046998.9
1479710115.1,286046999.4
1479710135.1,286046999.5
1479710136.0,286046999.5
1479710155.9,286047001.1
1479710175.8,286046998.2
1479710195.8,286047001.5
1479710215.7,286047000.5
1479710235.6,286046998.5
1479710255.5,286046998.8
1479710275.5,286046998.1
1479710295.4,286047000.5
1479710315.3,286047001.0
1479710335.2,286047001.2
1479710355.2,286047000.7
1479710375.1,286047000.5
1479710395.0,286047000.8
1479710396.0,286047000.8
1479710415.9,286047000.5
1479710435.8,286047002.0
1479710455.8,286046998.4
1479710475.7,286046999.5
1479710495.6,286046999.1
1479710515.5,286047000.0
1479710535.5,286047001.2
1479710555.4,286046999.0
1479710575.3,286047002.1
1479710595.2,286047001.1
1479710615.2,286046998.7
1479710635.1,286046998.5
1479710636.0,286046998.5
1479710655.0,286047002.2
1479710655.9,286047002.2
1479710675.9,286046997.8
1479710695.8,286046998.5
1479710715.7,286047000.9
1479710735.6,286046999.0
1479710755.6,286047002.4
1479710775.5,286046996.9
1479710795.4,286047002.4
1479710815.3,286046999.0
1479710835.3,286046998.6
1479710855.2,286047000.5
1479710875.1,286047000.4
1479710895.1,286046999.2
1479710896.0,286046999.2
1479710915.9,286046998.8
1479710935.8,286046998.2
1479710955.7,286047002.8
1479710975.7,286046995.4
1479710995.6,286047000.0
1479711015.5,286047000.0
1479711035.5,286047002.3
1479711055.4,286047000.0
1479711075.3,286047000.3
1479711095.2,286047000.1
1479711115.2,286047001.9
1479711135.1,286047000.2
1479711136.0,286047000.2
1479711155.0,286046999.9
1479711155.9,286046999.9
1479711175.9,286047002.1
1479711195.8,286046998.6
1479711215.7,286047000.1
1479711235.6,286047000.8
1479711255.6,286046999.5
1479711275.5,286047001.2
1479711295.4,286046997.1
1479711315.3,286047000.4
1479711335.3,286046999.3
1479711355.2,286047000.5
1479711375.1,286046999.4
1479711395.0,286047001.2
1479711396.0,286047001.2
1479711415.9,286046997.9
1479711435.8,286046998.5
1479711455.7,286047002.0
1479711475.7,286046998.7
1479711495.6,286046998.4
1479711515.5,286047000.4
1479711535.5,286046998.9
1479711555.4,286046999.8
1479711575.3,286047002.7
1479711595.2,286046996.9
