#timestamp,LO_Frequency 
1479700815.8,286047000.7
1479700835.7,286047000.4
1479700855.6,286046996.6
1479700875.6,286047002.8
1479700895.5,286046999.3
1479700915.4,286046997.8
1479700935.4,286046998.7
1479700955.3,286046997.1
1479700975.2,286047000.3
1479700995.1,286046998.2
1479701015.1,286047003.7
1479701016.0,286047003.7
1479701035.9,286046993.7
1479701055.8,286046999.8
1479701075.8,286047002.1
1479701095.7,286047002.2
1479701115.6,286047000.2
1479701135.5,286046999.8
1479701155.5,286047002.8
1479701175.4,286046996.7
1479701195.3,286047000.6
1479701215.3,286047000.5
1479701235.2,286047002.6
1479701255.1,286046999.2
1479701275.0,286047000.9
1479701275.9,286047000.9
1479701295.9,286046999.5
1479701315.8,286046997.3
1479701335.7,286046998.4
1479701355.7,286047000.6
1479701375.6,286047000.2
1479701395.5,286046998.2
1479701415.4,286046998.2
1479701435.4,286047001.9
1479701455.3,286046997.0
1479701475.2,286047001.1
1479701495.1,286046998.3
1479701515.1,286047002.6
1479701516.0,286047002.6
1479701535.0,286046999.2
1479701535.9,286046999.2
1479701555.9,286047003.2
1479701575.8,286046998.6
1479701595.7,286047000.3
1479701615.6,286047000.9
1479701635.6,286046998.7
1479701655.5,286046998.2
1479701675.4,286046999.9
1479701695.3,286046998.1
1479701715.3,286047001.5
1479701735.2,286047002.2
1479701755.1,286047002.7
1479701775.0,286046995.1
1479701776.0,286046995.1
1479701795.9,286047007.3
1479701815.8,286046998.4
1479701835.7,286047000.7
1479701855.7,286046996.7
1479701875.6,286047000.1
1479701895.5,286047003.7
1479701915.4,286047002.8
1479701935.4,286046996.7
1479701955.3,286047000.6
1479701975.2,286047000.9
1479701995.1,286046998.6
1479702015.1,286047002.0
1479702016.0,286047002.0
1479702035.0,286046999.2
1479702035.9,286046999.2
1479702055.8,286046998.8
1479702075.8,286046999.0
1479702095.7,286047001.0
1479702115.6,286047000.2
1479702135.6,286047002.3
1479702155.5,286046999.5
1479702175.4,286046998.6
1479702195.3,286047000.3
1479702215.3,286047000.1
1479702235.2,286047002.7
1479702255.1,286046996.6
1479702275.0,286046999.9
1479702275.9,286046999.9
1479702295.9,286047000.0
1479702315.7,286046998.6
1479702335.6,286047000.7
1479702355.6,286047001.2
1479702375.5,286046998.4
1479702395.4,286046999.7
1479702415.4,286046999.9
1479702435.3,286047000.4
1479702455.2,286047002.3
1479702475.1,286047001.6
1479702495.1,286047002.8
1479702515.5,286047000.0
1479702535.4,286047002.4
1479702555.4,286047002.5
1479702575.3,286046999.1
1479702595.2,286046998.3
1479702615.1,286047001.9
1479702635.1,286046998.1
1479702636.0,286046998.1
1479702655.9,286047002.0
1479702675.8,286046996.6
1479702695.7,286047003.8
1479702715.7,286047000.4
1479702735.6,286046998.1
1479702755.5,286047001.0
1479702775.4,286046998.7
1479702795.4,286046999.3
1479702815.3,286046999.0
1479702835.2,286046999.7
1479702855.1,286047002.2
1479702875.1,286046998.1
1479702876.0,286046998.1
1479702895.9,286047002.9
1479702915.8,286046999.8
1479702935.8,286046999.9
1479702955.7,286046998.2
1479702975.6,286047002.5
1479702995.5,286046998.5
1479703015.5,286047002.3
1479703035.4,286046999.4
1479703055.3,286047001.0
1479703075.2,286046996.9
1479703095.2,286047000.0
1479703115.1,286047000.7
1479703135.0,286047002.8
1479703135.9,286047002.8
1479703155.9,286046994.1
1479703175.8,286046999.3
1479703195.7,286046998.4
1479703215.6,286046998.6
1479703235.6,286046999.8
1479703255.5,286046999.8
1479703275.4,286047000.1
1479703295.3,286047000.1
1479703315.3,286046999.8
1479703335.2,286047002.2
1479703355.1,286047001.1
1479703375.0,286046999.2
1479703376.0,286046999.2
1479703395.9,286046998.3
1479703415.8,286047000.2
1479703435.7,286047000.3
1479703455.7,286047000.0
1479703475.6,286047000.5
1479703495.5,286047000.5
1479703515.4,286046998.4
1479703535.4,286047000.7
1479703555.3,286046999.0
1479703575.2,286047000.8
1479703595.1,286046998.1
1479703615.1,286047002.0
1479703616.0,286047002.0
1479703635.9,286046997.7
1479703655.8,286047000.9
1479703675.8,286046999.2
1479703695.7,286046999.3
1479703715.6,286047001.0
1479703735.5,286046998.4
1479703755.5,286047000.9
1479703775.4,286046998.6
1479703795.3,286047002.3
1479703815.2,3311.1
1479703835.2,9999988.8
1479703855.1,286047006.1
1479703856.0,286047006.1
1479703875.0,286046995.2
1479703875.9,286046995.2
1479703895.9,286047005.8
1479703915.8,286046999.6
1479703935.7,286046998.7
1479703955.6,286047000.5
1479703975.6,286046999.1
1479703995.5,286046998.2
1479704015.4,286046999.7
1479704035.3,286047004.4
1479704055.3,286046998.2
1479704075.2,286047000.3
1479704095.1,286047002.2
1479704115.0,286047000.0
1479704116.0,286047000.0
1479704135.9,286047000.4
1479704155.8,286047000.5
1479704175.7,286046998.9
1479704195.7,286047000.4
1479704215.6,286047000.9
1479704235.5,286046999.4
1479704255.4,286046997.4
1479704275.4,286046999.9
1479704295.3,286047001.8
1479704315.2,286047000.2
1479704335.2,286046998.8
1479704355.1,286046996.7
1479704356.0,286046996.7
1479704375.0,286047004.2
1479704375.9,286047004.2
1479704395.9,286046993.4
