#timestamp,LO_Frequency 
1479769215.2,286047002.1
1479769235.1,286046999.3
1479769255.1,286046999.3
1479769256.0,286046999.3
1479769275.9,286047000.5
1479769295.8,286047000.9
1479769315.7,286047000.7
1479769335.7,286046998.5
1479769355.6,286047001.1
1479769375.5,286046998.5
1479769395.4,286047000.7
1479769415.4,286046998.5
1479769435.3,286047000.8
1479769455.2,286046998.1
1479769475.1,286047002.8
1479769495.1,286046999.2
1479769496.0,286046999.2
1479769515.9,286046998.6
1479769535.8,286047000.0
1479769555.8,286047002.5
1479769575.7,286046998.5
1479769595.6,286046999.7
1479769615.5,286047002.5
1479769635.5,286046998.8
1479769655.4,286047000.5
1479769675.3,286046999.8
1479769695.2,286047001.9
1479769715.2,286047000.3
1479769735.1,286047001.1
1479769736.0,286047001.1
1479769755.0,286046996.8
1479769755.9,286046996.8
1479769775.9,286047003.7
1479769795.8,286046999.0
1479769815.7,286047000.0
1479769835.6,286047002.3
1479769855.6,286046999.6
1479769875.5,286046998.9
1479769895.4,286047000.8
1479769915.3,286047000.6
1479769935.3,286046999.4
1479769955.2,286047000.9
1479769975.1,286047000.9
1479769995.0,286046998.1
1479769995.9,286046998.1
1479770015.9,286047001.4
1479770035.8,286047000.1
1479770055.7,286047000.6
1479770075.6,286046998.8
1479770095.6,286046998.8
1479770115.5,286046999.7
1479770135.4,286047001.9
1479770155.3,286046998.3
1479770175.3,286046999.8
1479770195.2,286047001.8
1479770215.1,286047000.2
1479770235.0,286047000.4
1479770236.0,286047000.4
1479770255.9,286046999.8
1479770275.8,286047002.8
1479770295.7,286046996.6
1479770315.7,286046998.9
1479770335.6,286047000.5
1479770355.5,286046998.5
1479770375.4,286046999.7
1479770395.4,286047002.3
1479770415.3,286047000.8
1479770435.2,286046996.9
1479770455.1,286047002.6
1479770475.1,286046998.6
1479770476.0,286046998.6
1479770495.9,286047004.1
1479770515.8,286047000.3
1479770535.8,286047000.4
1479770555.7,286047000.7
1479770575.6,286047000.9
1479770595.5,286046999.4
1479770615.5,286047001.2
1479770635.4,286046996.5
1479770655.3,286047000.1
1479770675.2,286047002.3
1479770695.2,286046998.4
1479770715.1,286046998.2
1479770716.0,286046998.2
1479770735.0,286047003.8
1479770735.9,286047003.8
1479770755.9,286046995.3
1479770775.8,286047000.5
1479770795.7,286046999.7
1479770815.6,286047001.0
1479770835.6,286046998.4
1479770855.5,286047000.9
1479770875.4,286047000.5
1479770895.3,286046996.5
1479770915.3,286047001.4
1479770935.2,286046999.7
1479770955.1,286047002.6
1479770975.0,286046997.0
1479770976.0,286046997.0
1479770995.9,286047005.5
1479771015.8,286047002.4
1479771035.7,286046996.9
1479771055.7,286046998.5
1479771075.6,286047000.6
1479771095.5,286047001.1
1479771115.4,286046999.2
1479771135.4,286046998.5
1479771155.3,286047000.9
1479771175.2,286046998.7
1479771195.1,286047000.8
1479771215.1,286047000.9
1479771216.0,286047000.9
1479771235.9,286046998.6
1479771255.8,286047000.2
1479771275.8,286047000.5
1479771295.7,286047000.8
1479771315.6,286046999.0
1479771335.5,286047001.0
1479771355.5,286047000.9
1479771375.4,286046999.3
1479771395.3,286046998.1
1479771415.2,286047000.1
1479771435.2,286046999.7
1479771455.1,286047004.4
1479771456.0,286047004.4
1479771475.0,286046993.9
1479771475.9,286046993.9
1479771495.9,286047006.7
1479771515.8,286046998.1
1479771535.7,286047002.6
1479771555.6,286046999.4
1479771575.6,286046998.9
1479771595.5,286046998.7
1479771615.4,286047000.8
1479771635.3,286046998.7
1479771655.3,286047000.0
1479771675.2,286047002.0
1479771695.1,286047001.0
1479771715.0,286046998.5
1479771715.9,286046998.5
1479771735.9,286047002.0
1479771755.8,286046998.9
1479771775.7,286046998.5
1479771795.6,286046999.8
1479771815.6,286047004.4
1479771835.5,286046998.9
1479771855.4,286047000.9
1479771875.3,286046999.0
1479771895.3,286047000.9
1479771915.2,286046998.4
1479771935.1,286047001.8
1479771955.0,286047000.8
1479771956.0,286047000.8
1479771975.9,286046997.3
1479771995.8,286046999.8
1479772015.7,286046998.6
1479772035.7,286047000.6
1479772055.6,286047001.1
1479772075.5,286046999.6
1479772095.4,286046996.8
1479772115.4,286047000.2
1479772135.3,286047001.1
1479772155.2,286047000.7
1479772175.1,286047002.3
1479772195.1,286046998.9
1479772196.0,286046998.9
1479772215.9,286046999.9
1479772235.8,286047000.3
1479772255.8,286047002.4
1479772275.7,286046998.4
1479772295.6,286047002.4
1479772315.5,286046997.2
1479772335.5,286046999.2
1479772355.4,286046999.4
1479772375.3,286046998.7
1479772395.2,286047000.3
1479772415.2,286046998.7
1479772435.1,286047004.2
1479772455.0,286047002.5
1479772455.9,286047002.5
1479772475.9,286046998.9
1479772495.8,286047002.0
1479772515.7,286047002.5
1479772535.6,286047000.1
1479772555.6,286047000.0
1479772575.5,286047000.3
1479772595.4,286047002.0
1479772615.3,286046998.7
1479772635.3,286046998.1
1479772655.2,286047002.6
1479772675.1,286047000.6
1479772695.0,286046998.9
1479772695.9,286046998.9
1479772715.9,286047000.4
1479772735.8,286046999.6
1479772755.7,286046999.5
1479772775.6,286046998.3
1479772795.6,286047002.5
