#timestamp,LO_Frequency 
1479693615.4,286046996.7
1479693635.3,286047000.8
1479693655.3,286046999.5
1479693675.2,286046998.3
1479693695.1,286046998.1
1479693715.1,286046998.5
1479693716.0,286046998.5
1479693735.9,286047004.4
1479693755.8,286046995.5
1479693775.7,286046999.7
1479693795.7,286046999.9
1479693815.6,286047000.3
1479693835.5,286047000.6
1479693855.4,286046999.5
1479693875.4,286046998.4
1479693895.3,286047000.1
1479693915.2,286047000.2
1479693935.2,286047000.3
1479693955.1,286047000.2
1479693956.0,286047000.2
1479693975.0,286047001.6
1479693975.9,286047001.6
1479693995.9,286047002.7
1479694015.8,286046998.8
1479694035.7,286046996.6
1479694055.6,286047001.1
1479694075.6,286046997.0
1479694095.5,286047000.5
1479694115.4,286047000.3
1479694135.3,286047000.5
1479694155.3,286047000.5
1479694175.2,286046999.9
1479694195.1,286046999.7
1479694215.0,286047005.5
1479694216.0,286047005.5
1479694235.9,286046991.8
1479694255.8,286047000.5
1479694275.7,286046998.8
1479694295.7,286046999.3
1479694315.6,286047001.0
1479694335.5,286047001.2
1479694355.4,286047001.0
1479694375.4,286046999.2
1479694395.3,286047000.3
1479694415.2,286046999.7
1479694435.1,286047002.1
1479694455.1,286047000.6
1479694456.0,286047000.6
1479694475.9,286046996.9
1479694495.8,286047001.6
1479694515.8,286047002.3
1479694535.7,286047000.8
1479694555.6,286046997.5
1479694575.5,286046998.0
1479694595.5,286046996.7
1479694615.4,286047000.3
1479694635.3,286047000.3
1479694655.2,286047000.3
1479694675.2,286047004.4
1479694695.1,286047001.0
1479694715.0,286046999.5
1479694715.9,286046999.5
1479694735.9,286046997.2
1479694755.8,286046999.5
1479694775.7,286047000.4
1479694795.6,286046999.8
1479694815.6,286046999.7
1479694835.5,286047001.4
1479694855.4,286046999.8
1479694875.3,286046998.2
1479694895.3,286047000.9
1479694915.2,286046998.1
1479694935.1,286047001.5
1479694955.1,286047002.8
1479694956.0,286047002.8
1479694975.9,286046996.3
1479694995.8,286046999.3
1479695015.8,286046999.4
1479695035.7,286047000.8
1479695055.6,286046998.8
1479695075.5,286046998.2
1479695095.5,286047001.9
1479695115.4,286047001.2
1479695135.3,286046996.5
1479695155.2,286046999.9
1479695175.2,286046999.7
1479695195.1,286047001.4
1479695215.0,286047002.4
1479695215.9,286047002.4
1479695235.9,286046996.6
1479695255.8,286047001.5
1479695275.7,286046999.8
1479695295.7,286047000.3
1479695315.6,286047000.9
1479695335.5,286046998.8
1479695355.4,286046999.3
1479695375.4,286047000.0
1479695395.3,286047000.9
1479695415.2,286047000.7
1479695435.1,286046998.1
1479695455.1,286047002.5
1479695456.0,286047002.5
1479695475.0,286046997.5
1479695475.9,286046997.5
1479695495.8,286047002.7
1479695515.8,286046996.6
1479695535.7,286046999.9
1479695555.6,286047002.8
1479695575.5,286046997.1
1479695595.5,286047000.7
1479695615.4,286047000.8
1479695635.3,286047001.0
1479695655.3,286047000.8
1479695675.2,286046998.3
1479695695.1,286047001.9
1479695715.1,286046998.6
1479695716.0,286046998.6
1479695735.9,286047002.2
1479695755.8,286046998.8
1479695775.8,286047000.6
1479695795.7,286047000.3
1479695815.6,286047000.4
1479695835.5,286047001.8
1479695855.5,286047000.2
1479695875.4,286047001.0
1479695895.3,286046998.5
1479695915.2,286047002.0
1479695935.2,286046998.6
1479695955.1,286046998.6
1479695975.0,286046998.1
1479695975.9,286046998.1
1479695995.9,286047001.6
1479696015.8,286047000.1
1479696035.7,286046999.9
1479696055.6,286047002.7
1479696075.6,286046996.6
1479696095.5,286046999.8
1479696115.4,286047000.0
1479696135.4,286047002.1
1479696155.3,286047004.0
1479696175.2,286047000.2
1479696195.1,286046999.5
1479696215.1,286046999.4
1479696216.0,286046999.4
1479696235.9,286046998.2
1479696255.8,286047002.5
1479696275.7,286046999.6
1479696295.7,286046998.7
1479696315.6,286047000.0
1479696335.5,286047001.0
1479696355.4,286046999.0
1479696375.4,286047000.2
1479696395.3,286047000.9
1479696415.2,286046999.9
1479696435.1,286047000.0
1479696455.1,286047000.4
1479696456.0,286047000.4
1479696475.0,286046998.4
1479696475.9,286046998.4
1479696495.9,286047004.4
1479696515.8,286046998.2
1479696535.7,286047000.3
1479696555.6,286046998.3
1479696575.6,286046998.6
1479696595.5,286047000.6
1479696615.4,286046999.0
1479696635.3,286046998.2
1479696655.3,286047001.9
1479696675.2,286046999.8
1479696695.1,286047002.4
1479696715.0,286046998.7
1479696715.9,286046998.7
1479696735.9,286047002.2
1479696755.8,286046998.5
1479696775.7,286046999.7
1479696795.7,286047002.0
1479696815.6,286047000.2
1479696835.5,286047000.2
1479696855.4,286046999.7
1479696875.4,286047000.1
1479696895.3,286047001.9
1479696915.2,286047002.1
1479696935.1,286046998.8
1479696955.1,286046999.9
1479696956.0,286046999.9
1479696975.9,286047002.1
1479696995.8,286047000.7
1479697015.8,286046998.5
1479697035.7,286047001.6
1479697055.6,286046999.3
1479697075.5,286046996.5
1479697095.5,286047002.2
1479697115.4,286047000.0
1479697135.3,286047003.9
1479697155.2,286046999.0
1479697175.2,286046998.7
1479697195.1,286047000.9
